﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
43,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Verhuizen,60
44,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Verwerven en afstoten,3
45,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Wagenpark,117
46,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Aanschaf Hardware,49
47,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Aanschaf programmatuur & software,43
48,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Accountancy, financiën en administratieve organisatie",15
49,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Accountancy, financiën en administratieve organisatie",1
50,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Afvalzorgmanagement,0
51,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Bankdiensten,0
52,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Bankdiensten,153
53,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Benodigdheden en hulpmiddelen,1
54,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Bijdrage SSO,118
55,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Bovenwettelijke uitkering, wachtgelden",299
56,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Consumptieve diensten,8
57,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Consumptieve diensten,1
58,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Departement_Specifiek_Materieel,1578
59,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Evenementen en congresorganisatie,1
60,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Inrichting van Gebouwen,0
61,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Instroom, doorstroom en uitstroom van personeel",0
62,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Post-, Koeriers- en transportdiensten",1
63,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Reis- en Verblijfkosten,535
64,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Relatiegeschenken (niet voor eigen personeel),0
65,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Representatie voor eigen personeel,12
66,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Salaris, vakantie- en eindejaarsuitkering",6342
67,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Schoonmaken,0
68,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Sociale lasten en bijdrage zorgverzekeringswet,4
69,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Spraak en Data Verbindingen,6
70,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Studie en opleiding,29
71,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Toelagen, toeslagen en vergoedingen",367
72,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Uitbesteden juridisch adviesopdrachten,6
73,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,"Vakliteratuur, abonnementen en overige informatie",10
74,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Verbruik van energie en water,0
75,2014,IV,Koninkrijksrelaties,2,Bevord. autonomie Kon.partners,Verhuiskosten (binnen- en buitenland),44
76,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Aan externe partij uitbestede ICT-dienstverlening.,45290
77,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Aan materieel gerelateerde uitbesteding,34580
78,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Aanleg, Beheer en Onderhoud infrastructuur",0
79,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Aanschaf Hardware,45888
80,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Aanschaf programmatuur & software,24623
81,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Accountancy, financiën en administratieve organisatie",7734
82,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Advisering en eventueel explorerend onderzoek,12
83,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Advisering opdrachtgevers over automatiseringsvraagstukken,96142
84,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Afvalzorgmanagement,731
85,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),5506
86,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Bankdiensten,4296
87,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Beheer & Onderhoud hardware ,19413
88,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Beheer, Onderhoud programmatuur & Software",53054
89,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Benodigdheden en hulpmiddelen,10075
90,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Bijdrage SSO,211555
91,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Bovenwettelijke uitkering, wachtgelden",2864
92,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Communicatieadvisering,675
93,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Consumptieve diensten,11598
94,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Departement_Specifiek_Materieel,15595
95,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Departement_Specifiek_Materieel,16646
96,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Departement_Specifiek_Personeel,4411
97,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Departement_Specifiek_Personeel,472
98,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Diversen communicatie,11146
99,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Documentmanagement Documentontwikkeling en -verwerking,5926
100,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Evenementen en congresorganisatie,0
101,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Functioneel leeftijdsontslag,346
102,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Gebruik en onderhoud gebouw en terreinen,24736
103,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Gratificaties,11313
104,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Inbesteding,0
105,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Inrichting van Gebouwen,37042
106,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Instroom, doorstroom en uitstroom van personeel",1714
107,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Interim–management,0
108,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Juridisch advies,35
109,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",1008
110,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),30358
111,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Organisatie- en formatieadvies,2270
112,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Post-, Koeriers- en transportdiensten",49633
113,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Reis- en Verblijfkosten,36168
114,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Relatiegeschenken (niet voor eigen personeel),539
115,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Representatie voor eigen personeel,3091
116,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Risicobeheersen,13906
117,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Salaris, vakantie- en eindejaarsuitkering",1440040
118,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Schoonmaken,13123
119,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Sociale lasten en bijdrage zorgverzekeringswet,391501
120,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Spraak en Data Verbindingen,33720
121,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Studie en opleiding,26741
122,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Toelagen, toeslagen en vergoedingen",39415
123,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Tolken en vertalers op grond van wettelijke taken,0
124,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Uitgaven sociaal flankerend beleid,55
125,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Uitzendkrachten,133989
126,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,"Vakliteratuur, abonnementen en overige informatie",23622
127,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Verblijf extern ,0
128,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Verbruik van energie en water,12755
129,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Verhuiskosten (binnen- en buitenland),62
130,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Verhuizen,99
131,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Vertaaldiensten,0
132,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Verwerven en afstoten,5565
133,2014,IXB,Financiën en Nationale Schuld,1,Belastingen,Wagenpark,19617
134,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Aan externe partij uitbestede ICT-dienstverlening.,4083
135,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Aanleg, Beheer en Onderhoud infrastructuur",107
136,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Aanschaf Hardware,1036
137,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Aanschaf programmatuur & software,2152
138,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Accountancy, financiën en administratieve organisatie",5314
139,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Advisering en eventueel explorerend onderzoek,42
140,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Advisering opdrachtgevers over automatiseringsvraagstukken,413
141,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Afvalzorgmanagement,
142,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),
143,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Bankdiensten,21
144,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Beheer & Onderhoud hardware ,
145,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Beheer, Onderhoud programmatuur & Software",
146,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Benodigdheden en hulpmiddelen,109
147,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Bijdrage SSO,38760
148,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Bovenwettelijke uitkering, wachtgelden",301
149,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Communicatieadvisering,1266
150,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Consumptieve diensten,764
151,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Departement_Specifiek_Materieel,5930
152,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Departement_Specifiek_Materieel,2906
153,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Diversen communicatie,
154,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Documentmanagement Documentontwikkeling en -verwerking,
155,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Eindheffing loonbelasting,
156,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Evenementen en congresorganisatie,788
157,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Functioneel leeftijdsontslag,
158,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Gebruik en onderhoud gebouw en terreinen,811
159,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Gratificaties,1405
160,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Inbesteding,2346
161,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Inrichting van Gebouwen,45
162,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Instroom, doorstroom en uitstroom van personeel",280
163,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Interim–management,62
164,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Juridisch advies,116
165,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Landsadvocaat,
166,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",398
167,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Organisatie- en formatieadvies,189
168,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Pensioenpremies,
169,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Personeelsevenementen, - bijeenkomsten en recepties",417
170,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Post-, Koeriers- en transportdiensten",90
171,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Reis- en Verblijfkosten,4971
172,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Relatiegeschenken (niet voor eigen personeel),57
173,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Representatie voor eigen personeel,14
174,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Risicobeheersen,100
175,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Salaris, vakantie- en eindejaarsuitkering",90129
176,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Schoonmaken,125
177,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Sociale lasten en bijdrage zorgverzekeringswet,24265
178,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Spraak en Data Verbindingen,358
179,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Studie en opleiding,3205
180,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Toelagen, toeslagen en vergoedingen",1893
181,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Tolken en vertalers op grond van wettelijke taken,
182,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Uitbesteden accountancy en financiën,
183,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Uitbesteden beleidsadvies- en onderzoeksopdrachten,
184,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Uitbesteden juridisch adviesopdrachten,
185,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Uitbesteden organisatie- en formatieadviesopdrachten,
186,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Uitgaven sociaal flankerend beleid,5
187,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Uitzendkrachten,1438
188,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,"Vakliteratuur, abonnementen en overige informatie",347
189,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Verblijf extern ,295
190,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Verbruik van energie en water,62
191,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Vergoedingen voor inbesteding personeel,3716
192,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Verhuiskosten (binnen- en buitenland),223
193,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Verhuizen,
194,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Vertaaldiensten,
195,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Verwerven en afstoten,870
196,2014,IXB,Financiën en Nationale Schuld,8,Apparaat,Wagenpark,-5
197,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Aanleg, Beheer en Onderhoud infrastructuur",7
198,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Aanschaf Hardware,31
199,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Aanschaf programmatuur & software,118
200,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Accountancy, financiën en administratieve organisatie",21
201,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Advisering opdrachtgevers over automatiseringsvraagstukken,280
202,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Afvalzorgmanagement,2
203,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),36
204,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Beheer & Onderhoud hardware ,55
205,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Beheer, Onderhoud programmatuur & Software",281
206,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Benodigdheden en hulpmiddelen,175
207,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Bijdrage SSO,158
208,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Consumptieve diensten,239
209,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Documentmanagement Documentontwikkeling en -verwerking,77
210,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Gebruik en onderhoud gebouw en terreinen,82
211,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Gratificaties,-51
212,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Inrichting van Gebouwen,10
213,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Instroom, doorstroom en uitstroom van personeel",16
214,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Interim–management,88
215,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Landsadvocaat,6
216,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),299
217,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Organisatie- en formatieadvies,50
218,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Pensioenpremies,2606
219,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Personeelsevenementen, - bijeenkomsten en recepties",5
220,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Post-, Koeriers- en transportdiensten",133
221,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Reis- en Verblijfkosten,39
222,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Relatiegeschenken (niet voor eigen personeel),86
223,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Representatie voor eigen personeel,14
224,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Risicobeheersen,228
225,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Salaris, vakantie- en eindejaarsuitkering",15923
226,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Schoonmaken,296
227,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Sociale lasten en bijdrage zorgverzekeringswet,1558
228,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Spraak en Data Verbindingen,403
229,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Studie en opleiding,239
230,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Toelagen, toeslagen en vergoedingen",368
231,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Tolken en vertalers op grond van wettelijke taken,5
232,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Uitbesteden accountancy en financiën,9
233,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Uitbesteden beleidsadvies- en onderzoeksopdrachten,12
234,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Uitbesteden organisatie- en formatieadviesopdrachten,54
235,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Uitzendkrachten,104
236,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,"Vakliteratuur, abonnementen en overige informatie",438
237,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Verblijf extern ,7
238,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Verbruik van energie en water,235
239,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Vergoedingen voor inbesteding personeel,86
240,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Verwerven en afstoten,57
241,2014,VI,Ministerie van Veiligheid en Justitie,32,Rechtspleging en rechtsbijstand,Wagenpark,30
242,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Aan externe partij uitbestede ICT-dienstverlening.,192
243,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Aanleg, Beheer en Onderhoud infrastructuur",1242
244,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Aanschaf Hardware,799
245,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Aanschaf programmatuur & software,682
246,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,"Accountancy, financiën en administratieve organisatie",120
247,2014,VI,Ministerie van Veiligheid en Justitie,33,Veiligheid en criminaliteitsbestrijding,Advisering en eventueel explorerend onderzoek,83
