﻿_id,Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
27,FIRMA A.- EN H.K. POEPJES 8754LC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8754LC,SUDWEST-FRYSLAN
28,FIRMA A.N. EN J. SCHUITEMAKER EH 4 1602BE ENKHUIZEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1602BE,ENKHUIZEN
29,FIRMA A.N. EN J. SCHUITEMAKER EH 4 1602BE ENKHUIZEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 3.927,20","€ 0,00",1602BE,ENKHUIZEN
30,FIRMA A.P. HERMANS 1779XB HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 4.756,40","€ 0,00",1779XB,HOLLANDS KROON
31,FIRMA D. KRANENDONK EN ZN. 1779XH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XH,HOLLANDS KROON
32,FIRMA D. KRANENDONK EN ZN. 1779XH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",1779XH,HOLLANDS KROON
33,FIRMA E. ROTGANS EN ZN. 1779EA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779EA,HOLLANDS KROON
34,FIRMA E. ROTGANS EN ZN. 1779EA HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.400,00","€ 13.595,20",1779EA,HOLLANDS KROON
35,FIRMA H. VERMEULEN & CO. 4511XG SLUIS,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4511XG,SLUIS
36,FIRMA H.J. IJPMA 1779XR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.000,00","€ 0,00",1779XR,HOLLANDS KROON
37,FIRMA H.J. IJPMA 1779XR HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 7.000,00","€ 7.000,00",1779XR,HOLLANDS KROON
38,"FIRMA P., J.C. EN E. ROTGANS 1779AR HOLLANDS KROON",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779AR,HOLLANDS KROON
39,"FIRMA P., J.C. EN E. ROTGANS 1779AR HOLLANDS KROON",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 3.888,00","€ 0,00",1779AR,HOLLANDS KROON
40,FIRMA VISSERIJBEDRIJF J. HEGEMAN JR. 1779XH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XH,HOLLANDS KROON
41,FISKERIJ BEDRIUW DE JAGER 9008RE LEEUWARDEN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",9008RE,LEEUWARDEN
42,FRIESE BOND VAN BINNENVISSERS 8736JE LITTENSERADIEL,Z/11. Duurzame ontwikkeling visserijgebieden,"Beroepsvisserij Friesland, baken in het landschap en duurzaam herstel diadrome vis","€ 275.954,00","€ 80.458,00",8736JE,LITTENSERADIEL
43,GEBR. DIL IMPORT-EXPORT B.V. 1920AA CASTRICUM,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 10.944,00","€ 10.944,00",1920AA,CASTRICUM
44,GEBROEDERS ROTGANS 1779BS HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779BS,HOLLANDS KROON
45,GEBROEDERS ROTGANS 1779BS HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",1779BS,HOLLANDS KROON
46,H. VISSER & ZN. B.V. 1973PM VELSEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.972,40","€ 0,00",1973PM,VELSEN
47,H.E. HEERMA 9976VE DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9976VE,DE MARNE
48,HARINGHANDEL VAN DER WAL 3251CP GOEREE-OVERFLAKKEE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",3251CP,GOEREE-OVERFLAKKEE
49,HARROLD BROERE 9974SK DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974SK,DE MARNE
50,ICHTHUS 8321GW URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 7.348,40","€ 0,00",8321GW,URK
51,J. BAKKER UK 163 ORION 8322AX URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322AX,URK
52,J. EN C. DE VISSER-VAN LITH 4781AG MOERDIJK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4781AG,MOERDIJK
53,J. EN C. DE VISSER-VAN LITH 4781AG MOERDIJK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 21.585,20","€ 0,00",4781AG,MOERDIJK
54,J. EN M. DE VISSER-BROERE V.O.F. 4781AH MOERDIJK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 16.972,80","€ 0,00",4781AH,MOERDIJK
55,J. RISPENS 9974SK DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974SK,DE MARNE
56,J. VISSER 9101ZK DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101ZK,DONGERADEEL
57,J.J. VOS 9988SZ EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9988SZ,EEMSMOND
58,J.T. DISSEL 1777GB HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 14.228,40","€ 0,00",1777GB,HOLLANDS KROON
59,JAGRAN HOLDING B.V. 2121CL BLOEMENDAAL,Z/01. Innovatie in de visketen,Duurzaam insectenmeel voor aquacultuur,"€ 129.657,00","€ 77.140,00",2121CL,BLOEMENDAAL
60,JOHANNA DIEUWERTJE V.O.F. 1778KN HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1778KN,HOLLANDS KROON
61,JOHANNES POST LO 15 9136PN DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9136PN,DONGERADEEL
62,JURIE POST BEHEER B.V. 8321DX URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321DX,URK
63,K.H. STEIGSTRA ZK 46 9971CK DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9971CK,DE MARNE
64,KOELEWIJN JACOB VAN JAN 3751BJ BUNSCHOTEN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 7.704,00","€ 7.704,00",3751BJ,BUNSCHOTEN
65,L. VISSER 9142VA DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9142VA,DONGERADEEL
66,L.A. VAN DER ZWAN ZEEVISHANDEL B.V. 4382ND VLISSINGEN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",4382ND,VLISSINGEN
67,LEENDERT BAKKER BEHEER B.V. 8321AS URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321AS,URK
68,LO 17 LINQUENDA 9101HX DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.192,40","€ 0,00",9101HX,DONGERADEEL
69,LOOS ( Engelbertus ) 1779CC HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 13.228,40","€ 0,00",1779CC,HOLLANDS KROON
70,M. GROEFSEMA 9974RP DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974RP,DE MARNE
71,MAATSCHAP A. TOERING EN ZN. 8861TT HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8861TT,HARLINGEN
72,MAATSCHAP A. TOERING EN ZN. 8861TT HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 17.900,00","€ 0,00",8861TT,HARLINGEN
73,MAATSCHAP BROERE 9974PL DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974PL,DE MARNE
74,MAATSCHAP LUKKIEN 9974PJ DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974PJ,DE MARNE
75,MAATSCHAP LUKKIEN 9974PJ DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 9.042,40","€ 0,00",9974PJ,DE MARNE
76,MAATSCHAP LUKKIEN 9974PJ DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9974PJ,DE MARNE
77,MAATSCHAP S. BOERSMA A. BOERSMA HIEMSTRA 9143WB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 5.788,40","€ 0,00",9143WB,DONGERADEEL
78,MAATSCHAP SLOOT 9974PC DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.128,40","€ 0,00",9974PC,DE MARNE
79,MAATSCHAP VISSERIJBEDRIJF HOEBEKE & ZN. 4401AA REIMERSWAAL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4401AA,REIMERSWAAL
80,MEDENDORP 9971AE DE MARNE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9971AE,DE MARNE
81,NEWCATCH B.V. 2333CH LEIDEN,Z/01. Innovatie in de visketen,DUURZAME VOORTPLANTING NEDERLANDSE AQUACULTUURVIS,"€ 147.381,00","€ 121.099,00",2333CH,LEIDEN
82,NORTHSEAFOOD HOLLAND B.V. 8321EE URK,Z/02. Collectieve acties visserij,Trendy schol voor de toekomst!,"€ 350.000,00","€ 350.000,00",8321EE,URK
83,P. EN G. BOERDIJK B.V. 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 8.920,00","€ 0,00",1779XP,HOLLANDS KROON
84,P. EN G. BOERDIJK B.V. 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779XP,HOLLANDS KROON
85,P. EN G. BOERDIJK B.V. 1779XP HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 44.192,00","€ 34.035,20",1779XP,HOLLANDS KROON
86,PALING- EN ZALMFILEERDERIJ J. FOPPEN JZN. BV 3846BX HARDERWIJK,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",3846BX,HARDERWIJK
87,PALINGHANDEL JOH. KUIJTEN B.V. 2063JX HAARLEM,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 10.944,00","€ 10.944,00",2063JX,HAARLEM
88,PALINGROKERIJ POSTMA 9974PJ DE MARNE,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",9974PJ,DE MARNE
89,PALINGROKERIJ R. DE GROOT B.V. 3853LX ERMELO,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 10.944,00","€ 10.944,00",3853LX,ERMELO
90,PALINGROKERIJ VLUG B.V. 1721PM LANGEDIJK,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 10.944,00","€ 10.944,00",1721PM,LANGEDIJK
91,PALINGROKERY D. EVELEENS 2154MN HAARLEMMERMEER,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",2154MN,HAARLEMMERMEER
92,PASSIE VOOR VIS 5975PP HORST AAN DE MAAS,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 2.600,00","€ 2.600,00",5975PP,HORST AAN DE MAAS
93,PETER LEO VISSER 9142VR DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9142VR,DONGERADEEL
94,PETER LEO VISSER 9142VR DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 4.124,00","€ 0,00",9142VR,DONGERADEEL
95,POOLSTER GARNALENVISSERIJ B.V. 8321CJ URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321CJ,URK
96,R. VERSCHELLING 4511BN SLUIS,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4511BN,SLUIS
97,REDERIJ DELTA B.V. 4341GL MIDDELBURG,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 23.926,60","€ 0,00",4341GL,MIDDELBURG
98,REDERIJ GEBR. DE VISSER 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.340,00","€ 12.340,00",1779AH,HOLLANDS KROON
99,REDERIJ GEBR. DE VISSER 1779AH HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 12.926,60","€ 0,00",1779AH,HOLLANDS KROON
100,ROEM VAN YERSEKE B.V. 4401KZ REIMERSWAAL,Z/01. Innovatie in de visketen,Ontwikkeling nursery systeem t.b.v. de opkweek van oesters,"€ 350.000,00","€ 265.699,00",4401KZ,REIMERSWAAL
101,ROSEMARIE B.V. 1976CA VELSEN,Z/01. Innovatie in de visketen,Duurzame visvleugel,"€ 179.253,00","€ 69.143,00",1976CA,VELSEN
102,S. HOGETOORN 1473PA ZEEVANG,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",1473PA,ZEEVANG
103,S. MIEDEMA 9132ED DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9132ED,DONGERADEEL
104,S.M. UIL 'T ULEGAT 4328NG SCHOUWEN-DUIVELAND,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",4328NG,SCHOUWEN-DUIVELAND
105,SILT 1976BV VELSEN,Z/01. Innovatie in de visketen,KING KONG,"€ 293.676,00","€ 198.901,00",1976BV,VELSEN
106,"SJ. DE WIT, GARNAALVISSERIJ 8861XL HARLINGEN",Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8861XL,HARLINGEN
107,SKIPFEARTBEDRIUW 'DE NYE SILEN' 9132EL DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9132EL,DONGERADEEL
108,SL22 3245TC GOEREE-OVERFLAKKEE,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",3245TC,GOEREE-OVERFLAKKEE
109,SODEXO NEDERLAND B.V. 2909LK CAPELLE AAN DEN IJSSEL,Z/02. Collectieve acties visserij,Foodservice transitie naar duurzame vis,"€ 206.733,00","€ 183.400,00",2909LK,CAPELLE AAN DEN IJSSEL
110,SPAKENBURG PALING B.V. 3751BH BUNSCHOTEN,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 12.846,00","€ 12.846,00",3751BH,BUNSCHOTEN
111,STELLA MARIS TEXEL B.V. 1794BB TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1794BB,TEXEL
112,STICHTING BERECHJA COLLEGE 8321BH URK,Z/11. Duurzame ontwikkeling visserijgebieden,Maritiem Kenniscentrum Visserij,"€ 300.000,00","€ 0,00",8321BH,URK
113,STICHTING DUURZAME PALINGSECTOR NEDERLAND 6708PB WAGENINGEN,Z/10. Beschikkingen EVF,Project uitzet glas- en pootaal 2014,"€ 375.000,00","€ 355.630,00",6708PB,WAGENINGEN
114,STICHTING GEÏNTEGREERDE VISSERIJ 9718KA GRONINGEN,Z/11. Duurzame ontwikkeling visserijgebieden,Werk in de visserij,"€ 259.342,00","€ 177.042,00",9718KA,GRONINGEN
115,STICHTING HISTORISCHE VISSERIJ ZOUTKAMP 9974PJ DE MARNE,Z/11. Duurzame ontwikkeling visserijgebieden,Vizier op de visserij van het Hoogeland,"€ 297.314,00","€ 196.861,00",9974PJ,DE MARNE
116,STICHTING ZEEUWSE TONG 4486PR NOORD BEVELAND,Z/10. Beschikkingen EVF,Proefproject Zeeuwse Tong,"€ 6.500.000,00","€ 3.988.697,00",4486PR,NOORD BEVELAND
117,T. VISSER 9142VR DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9142VR,DONGERADEEL
118,TH.J. BAKKER 1771SH HOLLANDS KROON,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",1771SH,HOLLANDS KROON
119,TINA ADRIANA B.V. 2221WD KATWIJK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",2221WD,KATWIJK
120,UNITED FISH AUCTIONS N.V. 3251LJ GOEREE-OVERFLAKKEE,Z/02. Collectieve acties visserij,Regionaal Innovatienetwerk Visserijsectoer Zuidwest Nederland,"€ 350.000,00","€ 334.847,00",3251LJ,GOEREE-OVERFLAKKEE
121,URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/11. Duurzame ontwikkeling visserijgebieden,Educatief IJsselmeervissen,"€ 163.143,00","€ 155.669,00",8300AB,NOORDOOSTPOLDER
122,URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Vis in de smartphone,"€ 149.162,00","€ 149.162,00",8300AB,NOORDOOSTPOLDER
123,URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,"Minder vissen, meer brood uit het water","€ 97.608,00","€ 74.375,00",8300AB,NOORDOOSTPOLDER
124,URSA MAJOR SERVICES B.V. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Verse en duurzame Noord- en Waddenzeegarnalen in de schappen van,"€ 110.832,00","€ 102.433,00",8300AB,NOORDOOSTPOLDER
125,V.O.F. 'STORMVOGEL LO13' 9136PT DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9136PT,DONGERADEEL
126,V.O.F. A & K WOUDA 8715HW SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 4.329,60","€ 0,00",8715HW,SUDWEST-FRYSLAN
127,V.O.F. B. VAN DER LAAN 1777MG HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 21.828,40","€ 0,00",1777MG,HOLLANDS KROON
128,V.O.F. DE BOER 8321EH URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321EH,URK
129,V.O.F. DE BOER 8321EH URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.000,00","€ 0,00",8321EH,URK
130,V.O.F. DE SMIT WIERINGEN 1779BJ HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779BJ,HOLLANDS KROON
131,V.O.F. KOORNSTRA 8861SH HARLINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 3.672,04","€ 0,00",8861SH,HARLINGEN
132,V.O.F. KOSTER 1779EE HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1779EE,HOLLANDS KROON
133,V.O.F. KROON-STENGS 1788XB DEN HELDER,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1788XB,DEN HELDER
