﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
32,2015/2016,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Venray,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
33,2015/2016,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Venray,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
34,2015/2016,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Weert,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
35,2015/2016,MBO,00GT,ROC Albeda College,Gewest Zuid-Limburg,Kerkrade,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
36,2015/2016,MBO,00GT,ROC Albeda College,Gewest Zuid-Limburg,Kerkrade,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
37,2015/2016,MBO,00GT,ROC Albeda College,Gewest Zuid-Limburg,Maastricht,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
38,2015/2016,MBO,00GT,ROC Albeda College,Gooi en Vechtstreek,Hilversum,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
39,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,3,0,",00%"
40,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
41,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,10,0,",00%"
42,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,1,"100,00%"
43,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
44,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
45,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,7,0,",00%"
46,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,8,1,"12,50%"
47,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
48,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,2,0,",00%"
49,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,7,0,",00%"
50,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,1,"100,00%"
51,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
52,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,10,0,",00%"
53,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
54,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
55,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
56,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
57,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
58,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,3,1,"33,33%"
59,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
60,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
61,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
62,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
63,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,1,1,"100,00%"
64,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
65,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,7,0,",00%"
66,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
67,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,1,"100,00%"
68,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,4,0,",00%"
69,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
70,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,8,1,"12,50%"
71,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
72,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
73,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,6,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
74,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Delft,20 en ouder,7,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
75,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
76,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
77,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
78,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
79,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
80,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
81,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
82,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
83,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
84,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
85,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
86,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,2,1,"50,00%"
87,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Leidschendam-Voorburg,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
88,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,5,0,",00%"
89,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
90,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
91,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
92,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,6,0,",00%"
93,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
94,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,4,0,",00%"
95,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
96,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
97,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
98,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
99,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
100,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,1,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
101,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
102,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
103,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
104,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,1,1,"100,00%"
105,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
106,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
107,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
108,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
109,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
110,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
111,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
112,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
113,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Midden-Delfland,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
114,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,1,1,"100,00%"
115,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
116,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
117,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
118,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,1,"100,00%"
119,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
120,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
121,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,2,1,"50,00%"
122,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
123,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
124,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,6,1,"16,67%"
125,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
126,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
127,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
128,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
129,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
130,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,3,1,"33,33%"
131,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
132,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
133,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
134,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
135,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
136,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
137,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,5,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
138,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Pijnacker-Nootdorp,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
139,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
140,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
141,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
142,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
143,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
144,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,3,0,",00%"
145,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
146,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
147,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
148,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
149,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,18 en 19,4,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
150,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,1,mbo niveau 2,"10,00%",bol2,bol,2,1,1,"100,00%"
151,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,2,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
152,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
153,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
154,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
155,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,5,2,"40,00%"
156,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
157,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
158,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Rijswijk,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
159,2015/2016,MBO,00GT,ROC Albeda College,Haaglanden/Westland,Westland,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
