﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
63,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
64,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
65,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
66,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
67,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
68,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
69,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
70,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
71,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
72,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
73,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
74,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
75,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
76,arbo-op-orde.zelfinspectie.nl,https://arbo-op-orde.zelfinspectie.nl,No,Yes,Yes,Yes,""
77,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
78,archeologieinnederland.nl,https://archeologieinnederland.nl,No,Yes,Yes,Yes,""
79,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
80,archiefalkmaar.nl,http://www.archiefalkmaar.nl,Yes,No,"","",""
81,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
82,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
83,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
84,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
85,atlasnatuurlijkkapitaal.nl,https://www.atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
86,atr-regeldruk.nl,https://atr-regeldruk.nl,No,Yes,Yes,No,""
87,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
88,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
89,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
90,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
91,avgregisterrijksoverheid.nl,https://www.avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,Ready
92,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
93,avri.nl,https://www.avri.nl,No,Yes,Yes,No,""
94,avu.nl,http://avu.nl,No,No,"","",""
95,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
96,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
97,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
98,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
99,barendrecht.nl,http://www.barendrecht.nl,No,No,"","",""
100,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
101,basismonitoringwadden.nl,https://www.basismonitoringwadden.nl,No,Yes,Yes,No,""
102,basisregistratieondergrond.nl,https://www.basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
103,beatrixsluis.nl,http://beatrixsluis.nl,No,No,"","",""
104,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
105,bedum.nl,https://www.bedum.nl,No,Yes,Yes,Yes,""
106,beemster.net,https://beemster.net,No,Yes,Yes,No,""
107,beesel.nl,https://www.beesel.nl,No,Yes,Yes,No,""
108,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
109,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
110,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
111,belastingdienst-ondernemerscheck.nl,https://www.belastingdienst-ondernemerscheck.nl,No,Yes,Yes,Yes,""
112,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
113,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,No,No,"","",""
114,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
115,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
116,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
117,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
118,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
119,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
120,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
121,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
122,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
123,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
124,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
125,beuningen.nl,https://www.beuningen.nl,No,Yes,Yes,No,""
126,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
127,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,No,""
128,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
129,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
130,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
131,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
132,bij12.nl,https://www.bij12.nl,No,Yes,Yes,No,""
133,binnenmaas.nl,https://www.binnenmaas.nl,No,Yes,Yes,Yes,""
134,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
135,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
136,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
137,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
138,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
139,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
140,bkd.eu,http://www.bkd.eu,No,No,"","",""
141,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
142,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
143,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
144,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
145,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
146,blockchainpilots.nl,https://www.blockchainpilots.nl,No,Yes,Yes,No,""
147,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
148,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
149,bodemambities.nl,https://bodemambities.nl,No,Yes,Yes,Yes,""
150,bodemloket.nl,http://bodemloket.nl,No,No,"","",""
151,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
152,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
153,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
154,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
155,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
156,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
157,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
158,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
159,brabant.nl,https://www.brabant.nl,No,Yes,Yes,No,""
160,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
161,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
162,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
163,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
164,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
165,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
166,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
167,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
168,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
169,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
170,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
171,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,No,""
172,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
173,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
174,bsv.nu,https://www.bsv.nu,No,Yes,Yes,No,""
175,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
176,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
177,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
178,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,No,""
179,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
180,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
181,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
182,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
183,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
184,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
185,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
186,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
187,bzkconferentie-idstelsel.nl,http://www.bzkconferentie-idstelsel.nl,No,No,"","",""
188,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
189,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
190,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
191,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
192,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
193,cao.szw.nl,http://cao.szw.nl,No,No,"","",""
194,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
195,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
196,cawsw.nl,http://cawsw.nl,No,No,"","",""
197,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
198,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
199,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
200,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
201,cbr.nl,https://www.cbr.nl,No,Yes,Yes,No,""
202,cbs.nl,https://www.cbs.nl,No,Yes,Yes,No,""
203,cbsinuwbuurt.nl,http://www.cbsinuwbuurt.nl,Yes,No,"","",""
204,ccmo-jaarverslag.nl,http://ccmo-jaarverslag.nl,No,No,"","",""
205,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
206,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
207,ceg.nl,https://ceg.nl,No,Yes,Yes,No,""
208,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
209,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
210,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
211,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
212,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
213,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
214,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
215,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
216,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
217,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
218,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
219,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
220,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
221,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
222,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
223,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
224,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
225,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
226,collectienederland.nl,https://www.collectienederland.nl,No,Yes,Yes,No,""
227,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
228,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
229,commissiegeweldjeugdzorg.nl,https://www.commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
230,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
231,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
232,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
233,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
234,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,Yes,""
235,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
236,contact.bsgr.nl,http://contact.bsgr.nl,No,Yes,No,No,""
237,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
238,coordinatiestroomlijn.nl,http://www.coordinatiestroomlijn.nl,No,No,"","",""
239,corpodata.nl,http://www.corpodata.nl,No,No,"","",""
240,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
241,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
242,cpb.nl,https://cpb.nl,No,Yes,Yes,Yes,""
243,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
244,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
245,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
246,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
247,crisis.nl,https://crisis.nl,No,Yes,Yes,No,""
248,crisisacceptatie.nl,http://www.crisisacceptatie.nl,No,No,"","",""
249,crisistest.nl,https://www.crisistest.nl,No,Yes,Yes,Yes,""
250,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
251,cromstrijen.nl,https://www.cromstrijen.nl,No,Yes,Yes,Yes,""
252,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
253,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
254,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,No,""
255,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
256,culturalheritageagency.nl,https://www.culturalheritageagency.nl,No,No,"","",""
257,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
258,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
259,cultuurparticipatie.nl,https://www.cultuurparticipatie.nl,No,Yes,Yes,No,""
260,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
261,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
262,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
263,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
264,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
265,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
266,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
267,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
268,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
269,dantumadiel.eu,https://www.dantumadiel.eu,Yes,Yes,Yes,Yes,""
270,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
271,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
272,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
273,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
274,dcovws.nl,http://dcovws.nl,No,No,"","",""
275,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
276,dcypher.nl,https://dcypher.nl,No,Yes,Yes,Yes,""
277,ddfk.nl,https://www.ddfk.nl,No,Yes,Yes,Yes,""
278,debetho.nl,http://www.debetho.nl,No,No,"","",""
279,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
280,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
281,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
282,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
283,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
284,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,No,""
285,dekompanjie.nl,http://www.dekompanjie.nl,No,Yes,No,No,""
286,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
287,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
288,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
289,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
290,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
291,demarne.nl,https://www.demarne.nl,No,Yes,Yes,Yes,""
292,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
293,demowijzer.nl,https://www.demowijzer.nl,No,Yes,Yes,Yes,""
294,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,No,""
295,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
296,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
297,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
298,derbg.nl,https://derbg.nl,No,Yes,Yes,No,""
299,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,No,No,"","",""
300,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
301,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
302,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
303,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
304,destilleband.nl,http://destilleband.nl,No,No,"","",""
305,dethon.nl,http://www.dethon.nl,No,No,"","",""
306,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
307,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
308,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
309,dezorgagenda.nl,https://www.dezorgagenda.nl,No,Yes,Yes,No,""
310,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
311,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
312,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
313,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
314,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
315,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
316,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
317,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
318,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
319,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
320,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
321,digiinkoop.nl,http://digiinkoop.nl,No,Yes,No,Yes,""
322,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
323,digitaal.scp.nl,http://digitaal.scp.nl,No,No,"","",""
324,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
325,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
326,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
327,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
328,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
329,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
330,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
331,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
332,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
333,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
334,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
335,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
336,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
337,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
338,dongeradeel.nl,https://www.dongeradeel.nl,No,Yes,Yes,Yes,""
339,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
