﻿_id,Hoofdlocatie,Schooljaar,Domein,DomeinID,BCCode,Niveau,Leerweg,Geslacht,Diploma,Aantal
63,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,4,BOL,V,0,1
64,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,4,BOL,V,1,17
65,Apeldoorn,2012-2013,Economie en administratie,hg005,bc305,4,BOL,M,,13
66,Apeldoorn,2012-2013,Economie en administratie,hg005,bc305,4,BOL,M,0,1
67,Apeldoorn,2012-2013,Economie en administratie,hg005,bc305,4,BOL,M,1,11
68,Apeldoorn,2012-2013,Economie en administratie,hg005,bc305,4,BOL,V,,24
69,Apeldoorn,2012-2013,Economie en administratie,hg005,bc305,4,BOL,V,1,26
70,Apeldoorn,2012-2013,Economie en administratie,hg005,bc318,4,BOL,M,,65
71,Apeldoorn,2012-2013,Economie en administratie,hg005,bc318,4,BOL,M,1,19
72,Apeldoorn,2012-2013,Economie en administratie,hg005,bc318,4,BOL,V,,59
73,Apeldoorn,2012-2013,Economie en administratie,hg005,bc318,4,BOL,V,1,19
74,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,3,BBL,V,,4
75,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,3,BBL,V,1,3
76,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,3,BOL,V,,11
77,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,3,BOL,V,0,1
78,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,3,BOL,V,1,3
79,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,4,BBL,V,,8
80,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,4,BBL,V,1,9
81,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,4,BOL,V,,64
82,Apeldoorn,2012-2013,Economie en administratie,hg005,bc346,4,BOL,V,1,18
83,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,3,BOL,M,,14
84,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,3,BOL,M,1,94
85,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,3,BOL,V,,2
86,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,3,BOL,V,1,6
87,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,4,BOL,M,,2
88,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,4,BOL,M,0,1
89,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,4,BOL,M,1,35
90,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,4,BOL,V,,1
91,Apeldoorn,2012-2013,Economie en administratie,hg005,bc388,4,BOL,V,1,3
92,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BBL,M,,21
93,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BBL,M,1,15
94,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BBL,V,,1
95,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BBL,V,1,11
96,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BOL,M,,32
97,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BOL,M,1,43
98,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BOL,V,,15
99,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BOL,V,0,2
100,Apeldoorn,2012-2013,Entree,hg002,bc365,1,BOL,V,1,32
101,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BBL,M,,12
102,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BBL,M,1,1
103,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BBL,V,,8
104,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BBL,V,1,4
105,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BOL,M,,43
106,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BOL,M,0,1
107,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BOL,M,1,24
108,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BOL,V,,11
109,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc313,4,BOL,V,1,2
110,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc333,4,BBL,M,,2
111,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc333,4,BBL,V,,2
112,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc333,4,BOL,M,,11
113,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc333,4,BOL,M,1,3
114,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc333,4,BOL,V,,3
115,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc333,4,BOL,V,1,1
116,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BBL,M,,28
117,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BBL,M,0,1
118,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BBL,M,1,15
119,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BBL,V,,30
120,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BBL,V,1,17
121,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BOL,M,,48
122,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BOL,M,1,13
123,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BOL,V,,18
124,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc358,3,BOL,V,1,25
125,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BBL,M,,18
126,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BBL,M,1,4
127,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BBL,V,,32
128,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BBL,V,1,11
129,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BOL,M,,30
130,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BOL,M,1,16
131,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BOL,V,,15
132,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc359,2,BOL,V,1,17
133,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc427,4,BBL,M,,10
134,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc427,4,BBL,M,1,3
135,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc427,4,BOL,M,,7
136,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc427,4,BOL,M,1,3
137,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,bc427,4,BOL,V,,1
138,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BBL,M,,39
139,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BBL,M,1,32
140,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BBL,V,,3
141,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BBL,V,1,5
142,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BOL,M,,17
143,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BOL,M,1,8
144,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BOL,V,,6
145,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,2,BOL,V,1,5
146,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,3,BBL,M,,54
147,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,3,BBL,M,1,35
148,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,3,BBL,V,,7
149,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc089,3,BBL,V,1,5
150,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BBL,M,,3
151,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BBL,M,1,7
152,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BBL,V,,3
153,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BBL,V,1,2
154,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BOL,M,,9
155,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BOL,M,1,18
156,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BOL,V,,9
157,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc296,4,BOL,V,1,21
158,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BBL,M,,2
159,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BBL,M,0,1
160,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BBL,M,1,4
161,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BBL,V,,11
162,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BBL,V,1,8
163,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BOL,M,,2
164,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BOL,V,,5
165,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,2,BOL,V,1,3
166,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,3,BBL,M,,2
167,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,3,BBL,M,1,4
168,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,3,BBL,V,,16
169,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc314,3,BBL,V,1,11
170,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc334,4,BOL,M,,79
171,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc334,4,BOL,M,1,41
172,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc334,4,BOL,V,,44
173,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc334,4,BOL,V,0,1
174,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,bc334,4,BOL,V,1,51
175,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,,25
176,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,0,1
177,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,1,19
178,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,2,BOL,V,,1
179,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,2,BOL,V,1,1
180,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,,28
181,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,0,1
182,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,1,5
183,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc080,3,BOL,V,1,2
184,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,,49
185,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,1,25
186,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc425,4,BOL,M,,42
187,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc425,4,BOL,M,1,15
188,Apeldoorn,2012-2013,Informatie en communicatietechnologie,hg008,bc425,4,BOL,V,,1
189,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc058,3,BOL,M,,1
190,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc058,3,BOL,M,1,1
191,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc323,4,BOL,M,,41
192,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc323,4,BOL,M,0,2
193,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc323,4,BOL,M,1,23
194,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc323,4,BOL,V,,13
195,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc323,4,BOL,V,0,2
196,Apeldoorn,2012-2013,Media en vormgeving,hg009,bc323,4,BOL,V,1,19
197,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc357,3,BOL,M,,14
198,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc357,3,BOL,M,1,22
199,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc357,3,BOL,V,1,4
200,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc357,4,BOL,M,,34
201,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc357,4,BOL,M,1,16
202,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,,188
203,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,0,11
204,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,1,45
205,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BOL,M,,60
206,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BOL,M,0,1
207,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BOL,M,1,45
208,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,,176
209,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,0,11
210,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,1,45
211,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BOL,M,,59
212,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BOL,M,1,24
213,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BOL,V,1,1
214,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,,76
215,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,0,4
216,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,1,33
217,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BOL,M,,173
218,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BOL,M,0,2
219,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BOL,M,1,305
220,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BOL,V,,2
221,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc382,4,BOL,V,1,1
222,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc383,3,BOL,V,1,1
223,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc383,4,BOL,M,,42
224,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc383,4,BOL,M,1,33
225,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,bc383,4,BOL,V,1,1
226,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc000,2,BOL,M,,4
227,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc124,2,BOL,M,,4
228,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc124,2,BOL,M,1,5
229,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc155,3,BOL,M,,7
230,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc155,3,BOL,M,1,7
231,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc155,4,BOL,M,,23
232,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc155,4,BOL,M,1,52
233,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc155,4,BOL,V,1,1
234,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc280,2,BBL,M,,31
235,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc280,2,BBL,M,1,14
236,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc280,2,BBL,V,,2
237,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc280,3,BBL,M,,56
238,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc280,3,BBL,M,1,21
239,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc298,2,BBL,M,,2
240,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc298,2,BBL,M,1,2
241,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc324,2,BBL,M,,10
242,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc324,2,BBL,M,1,18
243,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc324,2,BBL,V,,1
244,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc324,2,BOL,M,,23
245,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc324,2,BOL,M,1,3
246,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc324,2,BOL,V,,1
247,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc328,4,BOL,M,,73
248,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc328,4,BOL,M,1,66
249,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc328,4,BOL,V,,3
250,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc328,4,BOL,V,1,2
251,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,2,BBL,M,,28
252,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,2,BBL,M,1,13
253,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,2,BBL,V,1,2
254,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,2,BOL,M,,20
255,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,2,BOL,M,1,29
256,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,2,BOL,V,1,1
257,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,3,BBL,M,,76
258,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,3,BBL,M,1,38
259,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,3,BOL,M,,12
260,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,3,BOL,M,0,2
261,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc371,3,BOL,M,1,31
262,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc372,2,BBL,M,,20
263,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc372,2,BBL,M,0,2
264,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc372,2,BBL,M,1,43
265,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc372,3,BBL,M,,9
266,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc372,3,BBL,M,0,4
267,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc372,3,BBL,M,1,21
268,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc397,2,BBL,M,,22
269,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc397,2,BBL,M,1,50
270,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc397,3,BBL,M,,2
271,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc397,3,BBL,M,1,11
272,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,2,BBL,M,,5
273,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,2,BBL,M,1,8
274,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,3,BBL,M,,3
275,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,3,BBL,M,1,15
276,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,4,BBL,M,,24
277,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,4,BBL,M,0,5
278,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,4,BBL,M,1,34
279,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc411,4,BBL,V,1,1
280,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc412,4,BBL,M,,3
281,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc412,4,BBL,M,1,5
282,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc412,4,BOL,M,,2
283,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc412,4,BOL,M,1,2
284,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,2,BBL,M,,7
285,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,2,BBL,M,1,13
286,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,2,BOL,M,,1
287,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,3,BBL,M,,17
288,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,3,BBL,M,0,1
289,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,3,BBL,M,1,5
290,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,3,BOL,M,,3
291,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,bc413,3,BOL,M,1,5
292,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,3,BOL,M,,22
293,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,3,BOL,M,1,10
294,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,3,BOL,V,,74
295,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,3,BOL,V,1,50
296,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,4,BOL,M,,16
297,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,4,BOL,M,1,24
298,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,4,BOL,V,,37
299,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,bc300,4,BOL,V,1,88
300,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,bc047,2,BBL,M,,17
