﻿_id,GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
40,Aalsmeer,r.k.b.s. Antonius,Zonnedauwlaan 59,Kudelstaart,Zonnedauwlaan 59 Kudelstaart
41,Aalsmeer,Clubgebouw VZOD,Wim Kan Dreef 2,Kudelstaart,Wim Kan Dreef 2 Kudelstaart
42,Aalsmeer,Gezondheidscentrum Aalsmeer Oost,Poldermeesterplein 16-18,Aalsmeer,Poldermeesterplein 16-18 Aalsmeer
43,Aalsmeer,o.b.s. De Zuidooster,Catharina-Amalialaan 66 A,Aalsmeer,Catharina-Amalialaan 66 A Aalsmeer
44,Aalten,Stegemanhof,Geurdenstraat 1,Aalten,Geurdenstraat 1 Aalten
45,Aalten,Triangel,Berkenhovestraat 35,Aalten,Berkenhovestraat 35 Aalten
46,Aalten,R.K. Kerk,Dijkstraat 11,Aalten,Dijkstraat 11 Aalten
47,Aalten,Zaal achter Westerkerk,Hogestraat 52,Aalten,Hogestraat 52 Aalten
48,Aalten,Schaersvoorde,Landbouwstraat 1,Aalten,Landbouwstraat 1 Aalten
49,Aalten,t Spölhuuksken,Bilderdijkstraat 35,Aalten,Bilderdijkstraat 35 Aalten
50,Aalten,Beth San,Ludgerstraat 17,Aalten,Ludgerstraat 17 Aalten
51,Aalten,Sporthal Aladna,Bevrijding 1,Aalten,Bevrijding 1 Aalten
52,Aalten,Verenigingsgebouw 't Dorpshuus,Thijsweg 19,Aalten,Thijsweg 19 Aalten
53,Aalten,Kulturhus Lintelo,Schooldijk 23,Aalten,Schooldijk 23 Aalten
54,Aalten,Gebouw De Markerink,Markerinkdijk 20,Aalten,Markerinkdijk 20 Aalten
55,Aalten,Gebouw de Ringkamp,Huiskermatedijk 4,Aalten,Huiskermatedijk 4 Aalten
56,Aalten,Ambthuis,Ambthuiswal 1,Bredevoort,Ambthuiswal 1 Bredevoort
57,Aalten,Dr. Jenny,Veensgracht 1,Dinxperlo,Veensgracht 1 Dinxperlo
58,Aalten,Ons Huis,Maurits Prinsstraat 6,Dinxperlo,Maurits Prinsstraat 6 Dinxperlo
59,Aalten,cbs De Höve,Keizerweg 2,De Heurne,Keizerweg 2 De Heurne
60,Aalten,Sporthal,Europastraat 2,Dinxperlo,Europastraat 2 Dinxperlo
61,Aalten,OBS de Wegwijzer (Duplo),Nieuwstraat 47,Dinxperlo,Nieuwstraat 47 Dinxperlo
62,Achtkarspelen,Wijksteunpunt Kudelstaart,Nobelhof 1,Kudelstaart,Nobelhof 1 Kudelstaart
63,Achtkarspelen,Seniorencomplex “Ny Stiensgea”,Siccamawei 9284 TL Augustinusga,"",Siccamawei 9284 TL Augustinusga
64,Achtkarspelen,Dorpshuis “De Smoutte”,Piter Jellesstrjitte 11 9233 KL Boelenslaan,"",Piter Jellesstrjitte 11 9233 KL Boelenslaan
65,Achtkarspelen,"Streekmuziekschool “De Wâldsang""",De Ring 1A 9285 RZ Buitenpost,"",De Ring 1A 9285 RZ Buitenpost
66,Achtkarspelen,"""It Koartling”",Schoolstraat 31 9285 NE Buitenpost,"",Schoolstraat 31 9285 NE Buitenpost
67,Achtkarspelen,Zorgcentrum “Haersmahiem”,Eringalaan 8 9285 TR Buitenpost,"",Eringalaan 8 9285 TR Buitenpost
68,Achtkarspelen,Ver. gebouw “De Fakkel”,Tsjerke Buorren 9 9289 HL Drogeham,"",Tsjerke Buorren 9 9289 HL Drogeham
69,Achtkarspelen,Dorpshuis “Rehoboth”,Dikholt 1 9873 RE Gerkesklooster,"",Dikholt 1 9873 RE Gerkesklooster
70,Achtkarspelen,Sporthal “De Fûgelkamp”,Fûgelkamp 10 9281 MA Harkema,"",Fûgelkamp 10 9281 MA Harkema
71,Achtkarspelen,Sociaal Cultureel Werk (Clubhuis),De Bjirken 1 9281 RD Harkema,"",De Bjirken 1 9281 RD Harkema
72,Achtkarspelen,Dorpshuis ‘MFC Tillehûs’ (tijdelijk),"Van Harinxmastrjitte 7, 9288 BC Kootstertille","","Van Harinxmastrjitte 7, 9288 BC Kootstertille"
73,Achtkarspelen,Basisschool ‘CBS De Bernebrêge’,"De Merel 12-14, 9231 JJ Surhuisterveen","","De Merel 12-14, 9231 JJ Surhuisterveen"
74,Achtkarspelen,Zorgcentrum “’t Suyderhuys”,Zonneweide 1 9231 BB Surhuisterveen,"",Zonneweide 1 9231 BB Surhuisterveen
75,Achtkarspelen,Ver. gebouw “De Lantearne”,Jan Binneslaan 49 9231 CA Surhuisterveen,"",Jan Binneslaan 49 9231 CA Surhuisterveen
76,Achtkarspelen,Multifunctioneel Centrum “De Delfeart”,Bartemerwei 21A 9283 TR Surhuizum,"",Bartemerwei 21A 9283 TR Surhuizum
77,Achtkarspelen,Dorpshuis “De Bining”,Simke Kloostermanstrjitte 5 9286 EP Twijzel,"",Simke Kloostermanstrjitte 5 9286 EP Twijzel
78,Achtkarspelen,Dorpshuis “De Jister”,Bjirkewei 103A 9287 LC Twijzelerheide,"",Bjirkewei 103A 9287 LC Twijzelerheide
79,Alblasserdam,Openbare Bibliotheek,Ieplaan 2,Alblasserdam,Ieplaan 2 Alblasserdam
80,Alblasserdam,PCBO De Schalm,Kerkstraat 60,Alblasserdam,Kerkstraat 60 Alblasserdam
81,Alblasserdam,Dienstencentrum Alblashof,Alblashof 1,Alblasserdam,Alblashof 1 Alblasserdam
82,Alblasserdam,Gebouw Anjerstraat,Anjerstraat 2,Alblasserdam,Anjerstraat 2 Alblasserdam
83,Alblasserdam,PCO de Loopplank,Pieter de Hoochplaats 1,Alblasserdam,Pieter de Hoochplaats 1 Alblasserdam
84,Alblasserdam,Gymzaal,Weverstraat 4,Alblasserdam,Weverstraat 4 Alblasserdam
85,Alblasserdam,Openbare Basisschool ‘Nokkenwiel,Boerenpad 1,Alblasserdam,Boerenpad 1 Alblasserdam
86,Alblasserdam,Ichthuskerk,Scheldeplein 2,Alblasserdam,Scheldeplein 2 Alblasserdam
87,Alblasserdam,Het Kompas,Scheepbouwplein 10,Alblasserdam,Scheepbouwplein 10 Alblasserdam
88,Alblasserdam,CKC Gebouw,Gr. Van Prinstererstraat 109,Alblasserdam,Gr. Van Prinstererstraat 109 Alblasserdam
89,Alblasserdam,PCO de Loopplank,Pieter de Hoochplaats 1,Alblasserdam,Pieter de Hoochplaats 1 Alblasserdam
90,Albrandswaard,OBS Valckesteyn Noord,Jan van Almondestraat 89,Poortugaal,Jan van Almondestraat 89 Poortugaal
91,Albrandswaard,De Brinkhoeve,Kerkstraat 12,Poortugaal,Kerkstraat 12 Poortugaal
92,Albrandswaard,Delta Psychiatrisch Centrum,Albrandswaardsedijk 74,Poortugaal,Albrandswaardsedijk 74 Poortugaal
93,Albrandswaard,FPC De Kijvelanden,Kijvelandsekade 1,Poortugaal,Kijvelandsekade 1 Poortugaal
94,Albrandswaard,Zorgcentrum Hooge-Werf,t Wiel,Poortugaal,t Wiel Poortugaal
95,Albrandswaard,Korfbalvereniging RWA,Landweg 69,Poortugaal,Landweg 69 Poortugaal
96,Albrandswaard,OBS Rhoon De Overkant,Hovenier 2,Rhoon,Hovenier 2 Rhoon
97,Albrandswaard,Hervormd Centrum,Bernhardstraat 3,Rhoon,Bernhardstraat 3 Rhoon
98,Albrandswaard,Maranathakerk Rhoon,Kleidijk 2,Rhoon,Kleidijk 2 Rhoon
99,Albrandswaard,Zorgcentrum De Klepperwei,Zwaluwenlaan 1,Rhoon,Zwaluwenlaan 1 Rhoon
100,Albrandswaard,Lawn Tennis Club Rhoon,Rivierweg 50,Rhoon,Rivierweg 50 Rhoon
101,Albrandswaard,Campus Portland,Binnengracht 6,Rhoon,Binnengracht 6 Rhoon
102,Albrandswaard,Wijkgebouw Portland,Hof van Portland 41,Rhoon,Hof van Portland 41 Rhoon
103,Albrandswaard,Portocabin Parels (parkeerterrein tegenover Parelsnoer),Parelsnoer 55,Rhoon,Parelsnoer 55 Rhoon
104,Almelo,Stadhuis,Stadhuisplein 1,Almelo,Stadhuisplein 1 Almelo
105,Almelo,St. Radboudschool,Sluiskade Zuidzijde 119,Almelo,Sluiskade Zuidzijde 119 Almelo
106,Almelo,Verzorgingshuis De Hofkamp,Canisiushof 1,Almelo,Canisiushof 1 Almelo
107,Almelo,Serviceflat De Swanehof,Swanehof 2,Almelo,Swanehof 2 Almelo
108,Almelo,Verzorgingshuis De Koppel,Brouwerijstraat 1,Almelo,Brouwerijstraat 1 Almelo
109,Almelo,Dienstencentrum De Riet,Plompstraat 6,Almelo,Plompstraat 6 Almelo
110,Almelo,Wijkcentrum De Schöppe,Clematisstraat 2,Almelo,Clematisstraat 2 Almelo
111,Almelo,RK Basisschool De Triangel,Haghoeksweg 39,Almelo,Haghoeksweg 39 Almelo
112,Almelo,Gemeenschapscentrum ’t Aahoes,Albardastraat 20,Almelo,Albardastraat 20 Almelo
113,Almelo,Pinkstergemeente “De Banier”,Hofkampstraat 169,Almelo,Hofkampstraat 169 Almelo
114,Almelo,’t Nieje Veurbrook,Jan Tooropstraat 27,Almelo,Jan Tooropstraat 27 Almelo
115,Almelo,Wijkcentrum de Schelf (2 stembureaus),Binnenhof 51,Almelo,Binnenhof 51 Almelo
116,Almelo,O.B.S. De Tandem,Havezathe 97,Almelo,Havezathe 97 Almelo
117,Almelo,Woon- en zorgcentrum Friso,Rustweg 1,Almelo,Rustweg 1 Almelo
118,Almelo,Clubgebouw v.v. Luctor et Emergo,Horstlaan 3,Almelo,Horstlaan 3 Almelo
119,Almelo,Carint Reggeland (Eugeria),Vriezenveenseweg 1,Almelo,Vriezenveenseweg 1 Almelo
120,Almelo,Wijkcentrum De Trefhoek (2 stembureaus),Ootmarsumsestr. 247-249,Almelo,Ootmarsumsestr. 247-249 Almelo
121,Almelo,MFA Eninver,Apollolaan 1,Almelo,Apollolaan 1 Almelo
122,Almelo,Hoog Schuilenburg,Beethovenlaan 1,Almelo,Beethovenlaan 1 Almelo
123,Almelo,OBS Kunstmagneetschool,Jac.van Campenstr 2,Almelo,Jac.van Campenstr 2 Almelo
124,Almelo,Cafe-zaal Het Zuiden,Bornerbroeksestr nabij nr 287a,Almelo,Bornerbroeksestr nabij nr 287a Almelo
125,Almelo,Pniëlkerk,Rembrandtlaan 352,Almelo,Rembrandtlaan 352 Almelo
126,Almelo,Verzorgingstehuis Trivium,Theresiahof 11,Almelo,Theresiahof 11 Almelo
127,Almelo,P.C. Basisschool De Huve,De Kolibrie 22,Almelo,De Kolibrie 22 Almelo
128,Almelo,Wijkcentrum Möll'nwiek (2 stembureaus),Leemhorst 9,Almelo,Leemhorst 9 Almelo
129,Almelo,P.C. Basisschool De Mare,De Rotsduif 22,Almelo,De Rotsduif 22 Almelo
130,Almelo,AOC Oost,Bornerbroeksestraat 348,Almelo,Bornerbroeksestraat 348 Almelo
131,Almelo,OBS De Hagedoorn,Wilgenstraat 11,Almelo,Wilgenstraat 11 Almelo
132,Almere,Stadhuis,Stadhuisplein 1,Almere,Stadhuisplein 1 Almere
133,Almere,Bibliotheek Almere Stad,Stadhuisplen 101,Almere,Stadhuisplen 101 Almere
134,Almere,Zorgcentrum De Kiekendief,Kolkplein 1,Almere,Kolkplein 1 Almere
135,Almere,Flevoziekenhuis,Hospitaalweg 1,Almere,Hospitaalweg 1 Almere
136,Almere,Portocabin Station NS Almere Centrum,Stationsplein,Almere,Stationsplein Almere
137,Almere,Portocabin Station NS Almere Centrum,Mandelaplein,Almere,Mandelaplein Almere
138,Almere,Dependance school De Kraanvogel I,Danslaan 66,Almere,Danslaan 66 Almere
139,Almere,Dependance school De Kraanvogel II,Danslaan 60,Almere,Danslaan 60 Almere
140,Almere,Schoolgebouw Walt Disneyplantsoen,Walt Disneyplantsoen 88,Almere,Walt Disneyplantsoen 88 Almere
141,Almere,School Polygoon I,Hollywoodlaan 109,Almere,Hollywoodlaan 109 Almere
142,Almere,School De Bombardon,Simon van Collemstraat 7,Almere,Simon van Collemstraat 7 Almere
143,Almere,Filmwijkcentrum,Walt Disneyplantsoen 76-78,Almere,Walt Disneyplantsoen 76-78 Almere
144,Almere,School Polygoon II,Hollywoodlaan 109,Almere,Hollywoodlaan 109 Almere
145,Almere,School Digitalis I,Rolklaverpad 30,Almere,Rolklaverpad 30 Almere
146,Almere,School Digitalis II,Rolklaverpad 30,Almere,Rolklaverpad 30 Almere
147,Almere,Portocabin nabij Pimpernelstraat 32,Pimpernelstraat/Korianderweg,Almere,Pimpernelstraat/Korianderweg Almere
148,Almere,School Heliotroop,Beemdgrasstraat 12,Almere,Beemdgrasstraat 12 Almere
149,Almere,Taalcentrum Almere (voorheen De Peperbus),Sesamstraat 1,Almere,Sesamstraat 1 Almere
150,Almere,Schoolgebouw voorheen De Limerick,Betje Wolffstraat 5,Almere,Betje Wolffstraat 5 Almere
151,Almere,School De Omnibus,J.J. Slauerhoffstraat 53,Almere,J.J. Slauerhoffstraat 53 Almere
152,Almere,School Letterland,A. Roland Holststraat 58,Almere,A. Roland Holststraat 58 Almere
153,Almere,Buurtontmoetingscentrum Het Boegbeeld,Prozastraat 121,Almere,Prozastraat 121 Almere
154,Almere,Gezondheidscentrum Archipel,Poëziestraat 360,Almere,Poëziestraat 360 Almere
155,Almere,School De Zeetuin,Monteverdistraat 5,Almere,Monteverdistraat 5 Almere
156,Almere,School De Duizendpoot,Ravelplantsoen 5,Almere,Ravelplantsoen 5 Almere
157,Almere,School De Boventoon,Prokofjevstraat 3,Almere,Prokofjevstraat 3 Almere
158,Almere,Wooncentrum De Rotonde,Mozartplantsoen 1,Almere,Mozartplantsoen 1 Almere
159,Almere,Montessorischool,Contrabasweg 38,Almere,Contrabasweg 38 Almere
160,Almere,School De Lichtboei,Luitstraat 7,Almere,Luitstraat 7 Almere
161,Almere,School Syncope I,Kornetstraat 19,Almere,Kornetstraat 19 Almere
162,Almere,School Syncope II,Kornetstraat 19,Almere,Kornetstraat 19 Almere
163,Almere,School De Vedelaar,Billie Holidaystraat 17,Almere,Billie Holidaystraat 17 Almere
164,Almere,De Toonladder (geb. De Concertmeester),K. Ferrierstraat 191,Almere,K. Ferrierstraat 191 Almere
165,Almere,Station NS Almere Muziekwijk,Strawinskypad 100,Almere,Strawinskypad 100 Almere
166,Almere,School De Ontdekking,Kraaiennest 6,Almere,Kraaiennest 6 Almere
167,Almere,School De Windwijzer,Kraaiennest 4,Almere,Kraaiennest 4 Almere
168,Almere,Clubhuis Watersportvereniging WSVNPW,Boelijn 70,Almere,Boelijn 70 Almere
169,Almere,School De Hasselbraam,Iepenstraat 1-2,Almere,Iepenstraat 1-2 Almere
170,Almere,Centrum Verpleeghuiszorg Polderburen,Schietwilgsingel 2,Almere,Schietwilgsingel 2 Almere
171,Almere,Buurtcentrum Parkwijk,Haagbeukweg 42,Almere,Haagbeukweg 42 Almere
172,Almere,School Het Zonnewiel (ingang t/o Sporthal),Bongerdstraat 4,Almere,Bongerdstraat 4 Almere
173,Almere,School De Kraanvogel,Perzikstraat 24,Almere,Perzikstraat 24 Almere
174,Almere,School De Waterspiegel,Haagbeukweg 36-38,Almere,Haagbeukweg 36-38 Almere
175,Almere,School De Pirouette,Perzikstraat 22,Almere,Perzikstraat 22 Almere
176,Almere,Buurtcentrum ’t Kardoes,J.G. Suurhoffstraat 45,Almere,J.G. Suurhoffstraat 45 Almere
177,Almere,School Het Samenspel Midden,Amsterdamweg 11,Almere,Amsterdamweg 11 Almere
178,Almere,School De Achtbaan,Dordrechtplein 2,Almere,Dordrechtplein 2 Almere
179,Almere,School De Driemaster I,Tegelenpad 2,Almere,Tegelenpad 2 Almere
180,Almere,School De Driemaster II,Tegelenpad 2,Almere,Tegelenpad 2 Almere
181,Almere,School Het Samenspel Noord,Leeuwardenplein 34,Almere,Leeuwardenplein 34 Almere
182,Almere,School Het Palet,Johan Jongkindstraat 26,Almere,Johan Jongkindstraat 26 Almere
183,Almere,School De Optimist I,Hildo Kropstraat 20,Almere,Hildo Kropstraat 20 Almere
184,Almere,School De Optimist II,Paul Kleestraat 35,Almere,Paul Kleestraat 35 Almere
185,Almere,Buurtcentrum De Cobra,Hildo Kropstraat 8,Almere,Hildo Kropstraat 8 Almere
186,Almere,Brede school Het Meesterwerk,El Grecostraat 171,Almere,El Grecostraat 171 Almere
187,Almere,Gebouw De Compositie,Chagallweg 10,Almere,Chagallweg 10 Almere
188,Almere,Gebouw ’s-Heerenloo I,Govert Flinkstraat 10,Almere,Govert Flinkstraat 10 Almere
189,Almere,Gebouw ’s-Heerenloo II,Govert Flinckstraat 10,Almere,Govert Flinckstraat 10 Almere
190,Almere,Gezondheidscentrum Castrovalva,Juan Grisstraat 50,Almere,Juan Grisstraat 50 Almere
191,Almere,School De Kameleon,Lingestraat 34-36,Almere,Lingestraat 34-36 Almere
192,Almere,School De Ichthus,Rijnweg 10,Almere,Rijnweg 10 Almere
193,Almere,School De Argonaut (voorheen Waterhoek),Zaagvisplantsoen 32,Almere,Zaagvisplantsoen 32 Almere
194,Almere,School Panta Rhei,Slufterplantsoen 2,Almere,Slufterplantsoen 2 Almere
195,Almere,Dependance school De Buitenburcht,Goudsbloemweg 6,Almere,Goudsbloemweg 6 Almere
196,Almere,School De Torteltuin,Asterstraat 41,Almere,Asterstraat 41 Almere
197,Almere,Montessorischool-Buiten,M.J. Granpré Moliërestr. 72,Almere,M.J. Granpré Moliërestr. 72 Almere
198,Almere,School De Oase,H.J.A. Hovens Grevestraat 1,Almere,H.J.A. Hovens Grevestraat 1 Almere
199,Almere,School De Architect,C. van Eesterenplein 1,Almere,C. van Eesterenplein 1 Almere
200,Almere,Zorgcentrum Buitenhaeghe,Atheneplantsoen 1,Almere,Atheneplantsoen 1 Almere
201,Almere,School De Archipel I,Maldivenweg 45,Almere,Maldivenweg 45 Almere
202,Almere,School De Archipel II,Maldivenweg 45,Almere,Maldivenweg 45 Almere
203,Almere,School De Albatros,Edelhertweg 85,Almere,Edelhertweg 85 Almere
204,Almere,Buurtcentrum Het Forum,Haasweg 11,Almere,Haasweg 11 Almere
205,Almere,Happy Kids Almere,Edelhertweg 3,Almere,Edelhertweg 3 Almere
206,Almere,School Het Kristal,Makassarweg 68,Almere,Makassarweg 68 Almere
207,Almere,School Bommelstein I,Markiezenhofstraat 62,Almere,Markiezenhofstraat 62 Almere
208,Almere,School Bommelstein II,Markiezenhofstraat 62,Almere,Markiezenhofstraat 62 Almere
209,Almere,School De Tjasker,Buitenkruierstraat 2,Almere,Buitenkruierstraat 2 Almere
210,Almere,Buurtcentrum De Wieken,Wipmolenweg 54,Almere,Wipmolenweg 54 Almere
211,Almere,School De Egelantier I,Pieter van Damstraat 38,Almere,Pieter van Damstraat 38 Almere
212,Almere,School De Egelantier II,Pieter van Damstraat 38,Almere,Pieter van Damstraat 38 Almere
213,Almere,School De Dukdalf,Pieter van Damstraat 36,Almere,Pieter van Damstraat 36 Almere
214,Almere,School Het Spectrum I,Regenboogweg 47,Almere,Regenboogweg 47 Almere
215,Almere,School Het Spectrum II,Regenboogweg 47,Almere,Regenboogweg 47 Almere
216,Almere,School Aurora I,Aprilstraat 105,Almere,Aprilstraat 105 Almere
217,Almere,School Aurora II,Aprilstraat 105,Almere,Aprilstraat 105 Almere
218,Almere,School Het Drieluik I,Ten Harmsen v.d. Beekpad 4,Almere,Ten Harmsen v.d. Beekpad 4 Almere
219,Almere,School Het Avontuur,Catootjepad 6,Almere,Catootjepad 6 Almere
220,Almere,Buurthuis De Cartoon,Gerrit Th. Rotmanlaan 28,Almere,Gerrit Th. Rotmanlaan 28 Almere
221,Almere,School Het Drieluik II,Flipjestraat 33,Almere,Flipjestraat 33 Almere
222,Almere,Zorgcentrum De Overloop,Boogstraat 1,Almere,Boogstraat 1 Almere
223,Almere,Gebiedskantoor Haven,Kerkgracht 30,Almere,Kerkgracht 30 Almere
224,Almere,Kerkcentrum Goede Rede,ingang Kerkstraat,Almere,ingang Kerkstraat Almere
225,Almere,School De Flierefluiter,Bosgouw 235,Almere,Bosgouw 235 Almere
226,Almere,School De Regenboog,Klipgriend 1,Almere,Klipgriend 1 Almere
227,Almere,School De Polderhof,Buitenhof 93,Almere,Buitenhof 93 Almere
228,Almere,School De Loofhut,Vrijmark 114,Almere,Vrijmark 114 Almere
229,Almere,School De Dubbeldekker,Hofmark 271,Almere,Hofmark 271 Almere
230,Almere,School De Klaverweide,Rietmeent 136,Almere,Rietmeent 136 Almere
231,Almere,Buurtcentrum Meenten en Grienden,Jaagmeent 189,Almere,Jaagmeent 189 Almere
232,Almere,Activiteitencentrum Wierdendok I,Oldewierde 170,Almere,Oldewierde 170 Almere
233,Almere,Activiteitencentrum Wierdendok II,Oldewierde 170,Almere,Oldewierde 170 Almere
234,Almere,School De Wierwinde,Oldewierde 289,Almere,Oldewierde 289 Almere
235,Almere,Buurtcentrum Amerika,Henry Stanleystraat 1,Almere,Henry Stanleystraat 1 Almere
236,Almere,Buurtcentrum Viplounge,Oostenrijkstraat 2,Almere,Oostenrijkstraat 2 Almere
237,Almere,Gebiedskantoor Poort,Monacostraat 50,Almere,Monacostraat 50 Almere
238,Almere,Kindercentrum Almere,Odysseestraat 51,Almere,Odysseestraat 51 Almere
239,Almere,Stichting Stad & Natuur,Kemphaanstraat 1,Almere,Kemphaanstraat 1 Almere
240,Alphen-Chaam,de Hoogt,Willibrordstraat 1 Alphen,"",Willibrordstraat 1 Alphen
241,Alphen-Chaam,de Hoogt,Willibrordstraat 1 Alphen,"",Willibrordstraat 1 Alphen
242,Alphen-Chaam,de Geerhof,Withagen 19 Chaam,"",Withagen 19 Chaam
243,Alphen-Chaam,de Geerhof,Withagen 19 Chaam,"",Withagen 19 Chaam
244,Alphen-Chaam,de Leeuwerik,St. Jacobsstraat 1B Galder,"",St. Jacobsstraat 1B Galder
245,Ameland,Zorgcentrum De Stelp,Hidde Dirks Katstraat 4,Hollum,Hidde Dirks Katstraat 4 Hollum
246,Ameland,Gemeentehuis,Jelmeraweg 1,Ballum,Jelmeraweg 1 Ballum
247,Ameland,Jaap Klaassen Hal,Schoolstraat 6,Nes,Schoolstraat 6 Nes
248,Ameland,Dorpshuis ’t Wantij,Binnenweg 15,Buren,Binnenweg 15 Buren
