﻿_id,Werkgever,Soort dienstverband,Type plaatsing,Branche
76,Dros Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
77,Balans uitzendbureau bij Kersten hulmiddelenspecialist,Uitzendcontract fase A,Werk Fulltime,""
78,Ministerie van Defensie DGR,Arbeidsovereenkomst,Werk Fulltime,""
79,Atlant Zorggroep,Arbeidsovereenkomst,Werk Fulltime,Gezondheidszorg
80,Post NL/ via uzb 50 plus werkt,Uitzendcontract fase A,Werk Fulltime,Uitzendbureau
81,Vitaal Thuiszorg,Arbeidsovereenkomst,Werk Parttime,""
82,JING SHENG,"",Werk Parttime,""
83,PostNL,Arbeidsovereenkomst,Werk Parttime,""
84,ThuisZorg Oost BV,"",Werk Parttime,""
85,RSG te Epe,Arbeidsovereenkomst,Werk Parttime,Onderwijs
86,Revalidatiecentrum Klimmendaal,Arbeidsovereenkomst,Werk Parttime,Horeca
87,Randstad Zorg,Uitzendcontract fase A,Werk Parttime,""
88,Rofra Vaassen,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
89,Progress Europe,Arbeidsovereenkomst,Werk Fulltime,""
90,Thuiszorg Beers,Arbeidsovereenkomst,Werk Parttime,""
91,50+werkt bij Veco,Uitzendcontract fase A,Werk Fulltime,""
92,Intermediair,Uitzendcontract fase A,Werk Parttime,""
93,Flexibel Packaging via UZB,Uitzendcontract fase A,Werk Fulltime,Industrie
94,Tempo Team UB,Uitzendcontract fase A,Werk Fulltime,Zakelijke dienstverlening
95,Olympia Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,Uitzendbureau
96,Feenstra Verwarming B.V.,Arbeidsovereenkomst,Werk Fulltime,""
97,Woningbouwvereniging,Arbeidsovereenkomst,Werk Fulltime,""
98,Menzis PGB,Arbeidsovereenkomst,Werk Fulltime,""
99,IMCZ,Uitzendcontract fase A,Werk Parttime,Gezondheidszorg
100,Talma,Arbeidsovereenkomst,Werk Parttime,""
101,"","",Werk Fulltime,""
102,"Onbekend, werkt bij haar broer",Arbeidsovereenkomst,Werk Parttime,""
103,PostNL,Arbeidsovereenkomst,Werk Parttime,""
104,Veeneman BV,Arbeidsovereenkomst,Werk Fulltime,""
105,unique,Flexibel contract,Werk Fulltime,""
106,synensis,Flexibel contract,Werk Parttime,""
107,IJsselstreek,Arbeidsovereenkomst,Werk Fulltime,""
108,Miep,Flexibel contract,Werk Parttime,Gezondheidszorg
109,Talma Borgh,Arbeidsovereenkomst,Werk Fulltime,""
110,online supporter bv,Arbeidsovereenkomst,Werk Fulltime,""
111,Versteeg Autobedrijf,Arbeidsovereenkomst,Werk Fulltime,""
112,TaxiWerq,Arbeidsovereenkomst,Werk Parttime,""
113,Huis in t Veld - Van der Valk Apeldoorn,Arbeidsovereenkomst,Werk Parttime,""
114,Young Capital,Uitzendcontract fase A,Werk Parttime,""
115,Ter Riele B.V.,Uitzendcontract fase A,Werk Fulltime,"Groen, natuur-, landsch.inst."
116,"",Arbeidsovereenkomst,Werk Parttime,""
117,parc spelderholt,Arbeidsovereenkomst,Werk Parttime,""
118,Startpeople,Uitzendcontract fase A,Werk Fulltime,""
119,Werkbedrijf Lucrato,Arbeidsovereenkomst,Werk Parttime,""
120,Tempo-Team,Uitzendcontract fase A,Werk Fulltime,""
121,Taxibedrijf Witteveen,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,""
122,Axent Groen,Arbeidsovereenkomst,Werk Parttime,"Groen, natuur-, landsch.inst."
123,Intermediair uitzendbureau,Uitzendcontract fase A,Werk Fulltime,Industrie
124,Toriel bv te Apeldoorn,Proefplaatsingsovereenkomst 2  maand,Werk Fulltime,Industrie
125,Fletcher Hotels,Arbeidsovereenkomst,Werk Parttime,""
126,Consolid,Arbeidsovereenkomst,Werk Fulltime,""
127,"",Zelstandige activiteiten,Werk Fulltime,""
128,J.R. van der Brugge,Arbeidsovereenkomst,Werk Parttime,""
129,Timing,Uitzendcontract fase A,Werk Fulltime,""
130,Tempo Team,Uitzendcontract fase A,Werk Parttime,""
131,Achmea,Arbeidsovereenkomst,Werk Parttime,Zakelijke dienstverlening
132,Via Lucrato bij Hanzeheerd Brinkhoven,Detacheringsovereenkomst,Werk Parttime,""
133,GB Schoonmaakbedrijf Broekhuis V.O.F.,"",Werk Parttime,""
134,Snoopy,Arbeidsovereenkomst,Werk Parttime,""
135,Markt inkomsten,Zelstandige activiteiten,Werk Parttime,""
136,uitzendbureau Groene hart,Uitzendcontract fase A,Werk Fulltime,""
137,Tri-Display B.V.,Arbeidsovereenkomst,Werk Parttime,""
138,Lucrato,Werkervaringsplaats,Werk Fulltime,""
139,PostNL,Arbeidsovereenkomst,Werk Parttime,""
140,Agrifirm,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
141,PostNL,Arbeidsovereenkomst,Werk Fulltime,Transport- / vervoersbedr.
142,Modiforce BV,Arbeidsovereenkomst,Werk Fulltime,""
143,Belastingdienst via Youngcapital,Uitzendcontract fase A,Werk Fulltime,Overheidsinstellingen
144,young capital / post nl,Uitzendcontract fase A,Werk Fulltime,Bouwnijverh. en install.bedr.
145,Visscher,Arbeidsovereenkomst,Werk Fulltime,""
146,Mens en werk uitzendbureau (bij VFP),Uitzendcontract fase A,Werk Fulltime,""
147,Intermediair Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,Bouwnijverh. en install.bedr.
148,Vigilat,Uitzendcontract fase A,Werk Parttime,""
149,Q.C. B.V.,Flexibel contract,Werk Parttime,""
150,Van der Valk Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,"Groen, natuur-, landsch.inst."
151,De Camping,Arbeidsovereenkomst,Werk Fulltime,""
152,Randstad UB,Uitzendcontract fase A,Werk Fulltime,Zakelijke dienstverlening
153,Mogema bv,Arbeidsovereenkomst,Werk Fulltime,Industrie
154,Driesen ( gemeente Apeldoorn A en I|),Uitzendcontract fase A,Werk Fulltime,Overheidsinstellingen
155,landelijke extertisebalie,Arbeidsovereenkomst,Werk Fulltime,""
156,2Call-IT,Flexibel contract,Werk Parttime,""
157,Wageningen '45,Arbeidsovereenkomst,Werk Fulltime,""
158,Verschillende werkgevers in de reis- recreatiebranche o.a. Fast Fleet BV.,Arbeidsovereenkomst,Werk Fulltime,""
159,Flexible Plus,Uitzendcontract fase A,Werk Fulltime,""
160,Postnl,Arbeidsovereenkomst,Werk Parttime,Zakelijke dienstverlening
161,Praktijk voor natuurlijke geneeswijzen,Zelstandige activiteiten,Werk Parttime,Gezondheidszorg
162,post nl,Proefplaatsingsovereenkomst 1 maand,Werk Parttime,""
163,Koninklijke Woudenberg,Arbeidsovereenkomst,Werk Parttime,""
164,ARMADA (Reklame - Drukwerk - Verspreidingsburo),"",Werk Parttime,""
165,Tutti Frutti,Arbeidsovereenkomst,Werk Parttime,""
166,Keus schoonmaak,Arbeidsovereenkomst,Werk Parttime,""
167,GGNet,Arbeidsovereenkomst,Werk Fulltime,Overheidsinstellingen
168,Tennisvereniging Beekbergen,Arbeidsovereenkomst,Werk Parttime,""
169,WEPAYPEOPLE BACKOFFICE SERVICES B.V,Arbeidsovereenkomst,Werk Parttime,""
170,Cor Rijken,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
171,A. Vrielink,Arbeidsovereenkomst,Werk Fulltime,""
172,FF Flex,Detacheringsovereenkomst,Werk Fulltime,Sociaal cultureel werk
173,Just Carpets,Arbeidsovereenkomst,Werk Fulltime,""
174,Hotel in Frankrijk,Arbeidsovereenkomst,Werk Fulltime,""
175,Medewerker onbekend,Arbeidsovereenkomst,Werk Fulltime,""
176,Philips,Detacheringsovereenkomst,Werk Fulltime,""
177,"",Zelstandige activiteiten,Werk Fulltime,Bouwnijverh. en install.bedr.
178,Sandd via Timing,Arbeidsovereenkomst,Werk Parttime,""
179,Schoen- en Sleutel Meesters BV,Arbeidsovereenkomst,Werk Fulltime,""
180,Lucrato (Interval),Arbeidsovereenkomst,Werk Fulltime,Overheidsinstellingen
181,Lucrato / Felua,Werk met LKS,Werk Parttime,""
182,Faber,Arbeidsovereenkomst,Werk Fulltime,""
183,Licht huishoudelijke taken bij iemand thuis,"",Werk Parttime,""
184,Buger King,Arbeidsovereenkomst,Werk Parttime,Horeca
185,Jans Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
186,Olympia,Uitzendcontract fase A,Werk Parttime,""
187,Olympia,Uitzendcontract fase A,Werk Parttime,""
188,InPerson,Uitzendcontract fase A,Werk Parttime,""
189,Randstad,Uitzendcontract fase A,Werk Parttime,""
190,Adecco (Achmea) / SVB Randstad,Uitzendcontract fase A,Werk Fulltime,""
191,Timing uitzendbureau,Uitzendcontract fase A,Werk Fulltime,Zakelijke dienstverlening
192,Fintrex,Arbeidsovereenkomst,Werk Parttime,Zakelijke dienstverlening
193,uitzendbureau unique,Uitzendcontract fase A,Werk Fulltime,Zakelijke dienstverlening
194,Hofstede bv te Apeldoorn,Proefplaatsingsovereenkomst 1 maand,Werk Parttime,Industrie
195,logicx,Uitzendcontract fase A,Werk Fulltime,""
196,logicx,Arbeidsovereenkomst,Werk Fulltime,""
197,Zelfstandige + parttime werk,Zelstandige activiteiten,Werk Fulltime,""
198,St Trimenzo,Arbeidsovereenkomst,Werk Fulltime,Gezondheidszorg
199,Macdonalds Zuid,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,""
200,Synesis uzb,Uitzendcontract fase A,Werk Fulltime,""
201,Macdonalds Zuid,Arbeidsovereenkomst,Werk Fulltime,""
202,Shell,Arbeidsovereenkomst,Werk Fulltime,""
203,Shell,Arbeidsovereenkomst,Werk Fulltime,""
204,Via uitzendbureau bij Qolortech,Uitzendcontract fase A,Werk Fulltime,Industrie
205,Parc Spelderholt,Arbeidsovereenkomst,Werk Fulltime,""
206,Sandd,Uitzendcontract fase A,Werk Parttime,""
207,Young Capital uitzendbureau,Uitzendcontract fase A,Werk Parttime,Industrie
208,Tempo Team uitzendbureau,Uitzendcontract fase A,Werk Parttime,Industrie
209,Het kindercentrum.nl Diensten BV,Arbeidsovereenkomst,Werk Fulltime,""
210,CS opleidingen,Arbeidsovereenkomst,Werk Parttime,""
211,WerkSaam,Arbeidsovereenkomst,Werk Parttime,""
212,Sandd,Uitzendcontract fase A,Werk Parttime,Logistiek
213,Young Capital/ THR,Uitzendcontract fase A,Werk Fulltime,""
214,Careermaker,Uitzendcontract fase A,Werk Fulltime,""
215,Van der Valk,Arbeidsovereenkomst,Werk Fulltime,""
216,UB Groene Hart Services,Uitzendcontract fase A,Werk Fulltime,""
217,Schijft boeken,Zelstandige activiteiten,Werk Parttime,""
218,'s Heerenloo,Arbeidsovereenkomst,Werk Fulltime,""
219,belastingdienst,Uitzendcontract fase A,Werk Fulltime,""
220,nationale nederlanden,Uitzendcontract fase A,Werk Fulltime,""
221,Synensis,Uitzendcontract fase A,Werk Fulltime,""
222,v/d Valk,Arbeidsovereenkomst,Werk Parttime,""
223,Expertisebalie,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,""
224,Randstad,Uitzendcontract fase A,Werk Parttime,Overige dienstverlening
225,Persgroep,Flexibel contract,Werk Parttime,""
226,Werkt via Globen bij Dros Schoonmaak,Uitzendcontract fase A,Werk Fulltime,""
227,"",Arbeidsovereenkomst,Werk Fulltime,""
228,In het Veld,"",Werk Parttime,""
229,Keus,Arbeidsovereenkomst,Werk Parttime,""
230,Synensis UB,Uitzendcontract fase A,Werk Fulltime,""
231,Randstad Rijssen,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,""
232,Randstad,Uitzendcontract fase A,Werk Parttime,Zakelijke dienstverlening
233,actiefwerkt,Uitzendcontract fase A,Werk Fulltime,""
234,Huuskes,Arbeidsovereenkomst,Werk Parttime,""
235,Zorgmensen + Amefa,Arbeidsovereenkomst,Werk Fulltime,""
236,Huuskes,Arbeidsovereenkomst,Werk Fulltime,""
237,Sandd via uitzendbureau,Uitzendcontract fase A,Werk Parttime,""
238,Huuskes,Arbeidsovereenkomst,Werk Fulltime,""
239,van der valk,Uitzendcontract fase A,Werk Parttime,""
240,Wilmink Allround Cleaning Schoonmaak,Arbeidsovereenkomst,Werk Fulltime,""
241,Syntus,Arbeidsovereenkomst,Werk Fulltime,""
242,Timing / van Ganzewinkel,Uitzendcontract fase A,Werk Parttime,Reinigingsdienst
243,Jeans 2 You,Arbeidsovereenkomst,Werk Parttime,""
244,Tempoteam,Uitzendcontract fase A,Werk Fulltime,""
245,PostNL,Arbeidsovereenkomst,Werk Fulltime,""
246,s Heerenloo,Arbeidsovereenkomst,Werk Parttime,""
247,Firma Groothedde,Arbeidsovereenkomst,Werk Fulltime,""
248,Autohuis Eickhof,Arbeidsovereenkomst,Werk Parttime,""
249,Taxibedrijf Witteveen,Arbeidsovereenkomst,Werk Fulltime,""
250,tante met PGB via SVB,Arbeidsovereenkomst,Werk Parttime,Gezondheidszorg
251,Sunstyle zonnestudio,Arbeidsovereenkomst,Werk Parttime,""
252,Boekenvoordeel,Arbeidsovereenkomst,Werk Parttime,"Groot-, detailhandel"
253,zorg assist,Arbeidsovereenkomst,Werk Parttime,""
254,Eduvision,Arbeidsovereenkomst,Werk Fulltime,""
255,Werkbedrijf Lucrato,"",Werk Parttime,""
256,SVB,Arbeidsovereenkomst,Werk Fulltime,""
257,Nusantara ( zorgtraject),Werkervaringsplaats,Werk Fulltime,""
258,Rmna,Flexibel contract,Werk Parttime,""
259,Skippy Rent in Barnveld,Arbeidsovereenkomst,Werk Fulltime,""
260,Huis in 't Veld ( v.d. Valk),Arbeidsovereenkomst,Werk Parttime,""
261,personal Payroll,Uitzendcontract fase A,Werk Fulltime,""
262,Lemoine,Uitzendcontract fase A,Werk Fulltime,Industrie
263,Aardbeientuin Bronsink te Epe,Flexibel contract,Werk Parttime,Land- en tuinbouw
264,Randstad,Uitzendcontract fase A,Werk Parttime,Zakelijke dienstverlening
265,Diverse eigen bedrijven,Zelstandige activiteiten,Werk Parttime,""
266,Talma Borgh + Home Works,"",Werk Parttime,""
267,Sealteq te Pijnacker,Arbeidsovereenkomst,Werk Fulltime,""
268,Dekamarkt,Uitzendcontract fase A,Werk Parttime,""
269,Randstad (syntus),Uitzendcontract fase A,Werk Fulltime,""
270,Belastingdienst,Arbeidsovereenkomst,Werk Parttime,""
271,Logistic Force Payroll BV,Uitzendcontract fase A,Werk Parttime,""
272,Park Berkerode,Arbeidsovereenkomst,Werk Fulltime,""
273,"",Arbeidsovereenkomst,Werk Fulltime,""
274,Payroll experts,Uitzendcontract fase A,Werk Parttime,""
275,Sandd,Arbeidsovereenkomst,Werk Fulltime,""
276,Marketcall,Arbeidsovereenkomst,Werk Parttime,""
277,Gezellig Thuishulp,Uitzendcontract fase A,Werk Parttime,""
278,PostNL,Arbeidsovereenkomst,Werk Parttime,""
279,Pro Industry Food B.V. te Breda,Arbeidsovereenkomst,Werk Fulltime,""
280,KFC,Arbeidsovereenkomst,Werk Parttime,""
281,Van Mourik,Proefplaatsingsovereenkomst 1 maand,Werk Parttime,""
282,Driessen,Uitzendcontract fase A,Werk Fulltime,""
283,Sandd,Uitzendcontract fase A,Werk Fulltime,""
284,van Rhee Uddel,Arbeidsovereenkomst,Werk Fulltime,""
285,Skippy Rent,Arbeidsovereenkomst,Werk Fulltime,""
286,Synensis,Uitzendcontract fase A,Werk Fulltime,""
287,Autospuiterij de Wilde,Arbeidsovereenkomst,Werk Fulltime,""
288,Coolblue,Arbeidsovereenkomst,Werk Parttime,""
289,Triangle,Arbeidsovereenkomst,Werk Fulltime,""
290,DC Engineers,Arbeidsovereenkomst,Werk Fulltime,""
291,Randstad UB,Uitzendcontract fase A,Werk Fulltime,""
292,Werkbedrijf Lucrato,Arbeidsovereenkomst,Werk Parttime,""
293,Bouwmensen,Arbeidsovereenkomst,Werk Fulltime,""
294,"",Uitzendcontract fase A,Werk Fulltime,""
295,Tempo Team uitzendbureau,Uitzendcontract fase A,Werk Fulltime,Industrie
296,Juliana Toren,Arbeidsovereenkomst,Werk Fulltime,""
297,Ergens bij een scooterzaak en fietszaak,Arbeidsovereenkomst,Werk Parttime,""
298,Werkbedrijf Lucrato,"",Werk Parttime,""
299,Randstad,Uitzendcontract fase A,Werk Parttime,Zakelijke dienstverlening
300,Feluagroep,"",Werk Parttime,""
301,Lucrato,Arbeidsovereenkomst,Werk Fulltime,""
302,camp solutions,Arbeidsovereenkomst,Werk Fulltime,""
303,Politie,Arbeidsovereenkomst,Werk Fulltime,""
304,Stella fietsen,Arbeidsovereenkomst,Werk Fulltime,""
305,La Place,Arbeidsovereenkomst,Werk Fulltime,""
306,Pruis,Uitzendcontract fase A,Werk Fulltime,Uitzendbureau
307,Eetcaf Pardoes via Synensis,Uitzendcontract fase A,Werk Fulltime,Horeca
308,Intermediair Uitzendbureau,Uitzendcontract fase A,Werk Parttime,Uitzendbureau
309,Start People,Uitzendcontract fase A,Werk Fulltime,""
310,'s Heerenloo,Arbeidsovereenkomst,Werk Parttime,""
311,Toy Champ,Arbeidsovereenkomst,Werk Parttime,""
312,Markies,Arbeidsovereenkomst,Werk Parttime,""
313,SKVOAO,Arbeidsovereenkomst,Werk Parttime,""
314,Dolmans Facilitaire Diensten,"",Werk Parttime,""
315,Werkgever onbekend,Arbeidsovereenkomst,Werk Fulltime,""
316,Belastingtelefoon,Uitzendcontract fase A,Werk Fulltime,""
317,Sandd,Arbeidsovereenkomst,Werk Parttime,Overige dienstverlening
318,Sandd en Snel en Wel Vaassen,Flexibel contract,Werk Parttime,Zakelijke dienstverlening
319,Hitma Instrumentatie,Arbeidsovereenkomst,Werk Fulltime,""
320,Timing,Uitzendcontract fase A,Werk Fulltime,Uitzendbureau
321,Fietskoeriers.nl,Arbeidsovereenkomst,Werk Parttime,""
322,"","",Werk Fulltime,""
323,Ray's events & hospitality,Arbeidsovereenkomst,Werk Parttime,Zakelijke dienstverlening
324,Gemeente Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
325,Driessen,Uitzendcontract fase A,Werk Fulltime,""
326,van de valk,Uitzendcontract fase A,Werk Parttime,""
327,Bastell Magazijninrichting,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,""
328,willems de koning en taxiwerq,Uitzendcontract fase A,Werk Parttime,Transport- / vervoersbedr.
329,lampenkoning,Werk met werkgeverssubsidie,Werk Parttime,"Groot-, detailhandel"
330,Sandd,Arbeidsovereenkomst,Werk Parttime,""
331,Tempo Team / Horeca,Uitzendcontract fase A,Werk Parttime,""
332,Herberg T oude Loo,Flexibel contract,Werk Parttime,""
333,Wassink Stenen als verkoper,Arbeidsovereenkomst,Werk Fulltime,""
334,belastingdienst,Uitzendcontract fase A,Werk Parttime,""
335,Ameco,Arbeidsovereenkomst,Werk Fulltime,""
336,Keus Schoonmaak,Arbeidsovereenkomst,Werk Parttime,""
337,Q Studio BV,Arbeidsovereenkomst,Werk Fulltime,""
338,Sils,Arbeidsovereenkomst,Werk Fulltime,Industrie
339,Brain Wash,Uitzendcontract fase A,Werk Parttime,""
340,Thuishulp Gezellig,Arbeidsovereenkomst,Werk Parttime,""
341,Frenz,Arbeidsovereenkomst,Werk Parttime,""
342,onbekend,Uitzendcontract fase A,Werk Fulltime,Zakelijke dienstverlening
343,Staal en Harbers via Intermediair,Uitzendcontract fase A,Werk Parttime,""
344,Talma Borch,Arbeidsovereenkomst,Werk Parttime,""
345,RIWIS ( ZORGTRAJECT),Werkervaringsplaats,Werk Fulltime,""
346,Cool Blue,Arbeidsovereenkomst,Werk Fulltime,"Groot-, detailhandel"
347,thuiszorg gezellig,Flexibel contract,Werk Parttime,""
348,ruhli-huis,Arbeidsovereenkomst,Werk Parttime,""
349,Ambiuzz uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
350,Timing,Arbeidsovereenkomst,Werk Parttime,""
351,Vitaal thuiszorg,Arbeidsovereenkomst,Werk Parttime,""
352,Beers Thuiszorg,Arbeidsovereenkomst,Werk Fulltime,""
353,circulus,Flexibel contract,Werk Parttime,Reinigingsdienst
354,Timing (Talens),Uitzendcontract fase A,Werk Fulltime,""
355,Huuskes,Arbeidsovereenkomst,Werk Fulltime,""
356,Wasserij Berendsen  (tempo team),Uitzendcontract fase A,Werk Fulltime,""
357,Werkbedrijf Lucrato,"",Werk Parttime,""
358,Ter Riele Chauffeurs,Arbeidsovereenkomst,Werk Fulltime,""
359,Synensis uitzendburo,Uitzendcontract fase A,Werk Fulltime,Bouwnijverh. en install.bedr.
360,Select In,Uitzendcontract fase A,Werk Fulltime,""
361,Zelfstandige,Zelstandige activiteiten,Werk Fulltime,""
362,Post NL via Personal Payroll,Arbeidsovereenkomst,Werk Fulltime,""
363,Tempo team,Uitzendcontract fase A,Werk Fulltime,Transport- / vervoersbedr.
364,bewet,Arbeidsovereenkomst,Werk Parttime,""
365,Talma Borgh,Arbeidsovereenkomst,Werk Parttime,""
366,Randstad uitzendbureau,Uitzendcontract fase A,Werk Fulltime,Industrie
367,Brodazz Beach,Uitzendcontract fase A,Werk Fulltime,""
368,Payrollforall 1,Uitzendcontract fase A,Werk Fulltime,""
369,Huishoudelijke hulp,"",Werk Parttime,""
370,Sandd,Uitzendcontract fase A,Werk Fulltime,""
371,SPL,Arbeidsovereenkomst,Werk Fulltime,""
372,Axender,Arbeidsovereenkomst,Werk Fulltime,""
373,Synensis,Arbeidsovereenkomst,Werk Fulltime,""
374,"",Uitzendcontract fase A,Werk Parttime,""
375,Taxiwerq,Arbeidsovereenkomst,Werk Fulltime,""
376,Thuishulp Gezellig,Arbeidsovereenkomst,Werk Fulltime,""
377,Koeltransport Aalsmeer,Arbeidsovereenkomst,Werk Fulltime,Transport- / vervoersbedr.
378,SIG Apple,Arbeidsovereenkomst,Werk Fulltime,""
379,TaxiwerQ,Arbeidsovereenkomst,Werk Parttime,""
380,Schildersbedrijf Taken via uzb Faber,Uitzendcontract fase A,Werk Fulltime,""
381,Atlant,Arbeidsovereenkomst,Werk Fulltime,""
382,De Goede Zorg,Arbeidsovereenkomst,Werk Parttime,""
383,Sandd (via Timing),Uitzendcontract fase A,Werk Parttime,""
384,By-Ons Francise,Arbeidsovereenkomst,Werk Fulltime,""
