﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
72,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
73,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
74,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
75,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,No,Yes,No,No,""
76,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,No,No,"","",""
77,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
78,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
79,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
80,avgregisterrijksoverheid.nl,https://www.avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
81,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
82,avri.nl,https://www.avri.nl,No,Yes,Yes,No,""
83,avu.nl,http://avu.nl,No,No,"","",""
84,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
85,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
86,baanstede.nl,http://www.baanstede.nl,Yes,No,"","",""
87,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
88,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
89,barendrecht.nl,http://www.barendrecht.nl,No,No,"","",""
90,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
91,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
92,bedum.nl,https://www.bedum.nl,No,Yes,Yes,Yes,""
93,beemster.net,http://beemster.net,No,No,"","",""
94,beesel.nl,https://www.beesel.nl,No,Yes,Yes,No,""
95,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
96,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
97,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
98,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
99,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,No,No,"","",""
100,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
101,beleefdedeltaroute.nl,http://www.beleefdedeltaroute.nl,Yes,Yes,Yes,Yes,""
102,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
103,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
104,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,No,""
105,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
106,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
107,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
108,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
109,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,No,Yes,Yes,Yes,""
110,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
111,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
112,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,No,No,"","",""
113,beuningen.nl,http://beuningen.nl,No,Yes,No,No,""
114,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
115,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,No,""
116,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
117,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
118,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
119,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
120,binnenmaas.nl,https://www.binnenmaas.nl,No,Yes,Yes,Yes,""
121,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
122,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
123,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
124,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
125,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
126,bkd.eu,http://www.bkd.eu,No,No,"","",""
127,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
128,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
129,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
130,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
131,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
132,blockchainpilots.nl,https://www.blockchainpilots.nl,No,Yes,Yes,No,""
133,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
134,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
135,bodemloket.nl,http://bodemloket.nl,No,No,"","",""
136,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
137,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
138,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
139,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
140,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
141,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
142,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
143,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
144,brabant.nl,https://www.brabant.nl,No,Yes,Yes,No,""
145,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
146,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
147,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
148,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
149,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
150,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
151,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
152,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
153,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
154,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
155,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
156,bsgr.nl,http://www.bsgr.nl,No,Yes,No,No,""
157,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
158,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
159,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
160,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
161,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,No,""
162,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
163,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
164,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
165,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
166,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
167,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
168,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
169,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
170,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
171,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
172,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
173,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
174,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
175,cao.szw.nl,http://cao.szw.nl,No,No,"","",""
176,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
177,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
178,cawsw.nl,http://cawsw.nl,No,No,"","",""
179,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
180,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
181,cbho.nl,https://www.cbho.nl,No,Yes,Yes,No,""
182,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
183,cbr.nl,https://cbr.nl,No,Yes,Yes,No,""
184,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
185,ccmo.nl,http://www.ccmo.nl,No,No,"","",""
186,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
187,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
188,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
189,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
190,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
191,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
192,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
193,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,No,""
194,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
195,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
196,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
197,clo.nl,http://www.clo.nl,No,No,"","",""
198,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
199,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
200,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,No,""
201,cokz.nl,http://cokz.nl,No,No,"","",""
202,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
203,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
204,commissiegeweldjeugdzorg.nl,https://www.commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
205,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
206,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
207,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
208,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
209,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,Yes,""
210,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
211,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
212,corpodata.nl,http://www.corpodata.nl,No,No,"","",""
213,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
214,covm.nl,http://www.covm.nl,No,No,"","",""
215,cpb.nl,http://cpb.nl,No,Yes,No,Yes,""
216,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
217,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
218,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
219,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
220,crisis.nl,https://crisis.nl,No,Yes,Yes,No,""
221,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,No,""
222,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
223,cromstrijen.nl,https://www.cromstrijen.nl,No,Yes,Yes,Yes,""
224,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
225,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
226,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,No,""
227,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
228,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
229,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
230,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
231,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
232,cvta.nl,http://www.cvta.nl,No,No,"","",""
233,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
234,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
235,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
236,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
237,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
238,dantumadiel.eu,https://www.dantumadiel.eu,No,Yes,Yes,Yes,""
239,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
240,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
241,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
242,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
243,ddfk.nl,https://www.ddfk.nl,No,Yes,Yes,Yes,""
244,debetho.nl,http://www.debetho.nl,No,No,"","",""
245,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
246,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
247,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
248,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
249,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,No,""
250,dekompanjie.nl,http://dekompanjie.nl,No,No,"","",""
251,delen.platformrijksoverheid.nl,https://delen.platformrijksoverheid.nl,No,Yes,Yes,No,""
252,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
253,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
254,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
255,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
256,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
257,demarne.nl,https://www.demarne.nl,No,Yes,Yes,Yes,""
258,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
259,demowijzer.nl,http://www.demowijzer.nl,No,No,"","",""
260,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,No,""
261,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
262,denhelder.nl,http://www.denhelder.nl,No,Yes,No,No,""
263,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
264,derbg.nl,https://derbg.nl,No,Yes,Yes,No,""
265,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,No,No,"","",""
266,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
267,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
268,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
269,dethon.nl,http://www.dethon.nl,No,No,"","",""
270,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
271,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
272,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
273,dezorgagenda.nl,https://www.dezorgagenda.nl,No,Yes,Yes,No,""
274,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
275,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
276,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
277,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
278,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
279,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
280,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
281,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
282,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
283,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
284,digid.nl,https://www.digid.nl,No,Yes,Yes,Yes,""
285,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
286,digitoegankelijk.nl,https://www.digitoegankelijk.nl,No,Yes,Yes,Yes,""
287,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
288,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
289,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
290,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
291,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
292,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
293,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
294,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
295,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
296,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
297,dongeradeel.nl,https://www.dongeradeel.nl,No,Yes,Yes,Yes,""
298,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
299,doortrappen.nl,http://doortrappen.nl,No,No,"","",""
300,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
301,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
302,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
303,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,Yes,""
304,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
305,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
306,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
307,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
308,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
309,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
310,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
311,duo-onderwijsonderzoek.nl,http://www.duo-onderwijsonderzoek.nl,No,Yes,No,No,""
312,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
313,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
314,dutchdigitaldelta.nl,https://www.dutchdigitaldelta.nl,No,Yes,Yes,Yes,Ready
315,dutchh2.nl,http://dutchh2.nl,No,No,"","",""
316,dutchhorticulture.nl,https://www.dutchhorticulture.nl,No,Yes,Yes,Yes,""
317,dutchmissions.com,http://dutchmissions.com,No,Yes,No,No,""
318,dutchperformingarts.com,http://www.dutchperformingarts.com,No,Yes,No,No,""
319,dutchsocialmediaguide.nl,http://dutchsocialmediaguide.nl,No,No,"","",""
320,duurzaamdoor.nl,https://www.duurzaamdoor.nl,No,Yes,Yes,No,""
321,duurzaamgww.nl,https://www.duurzaamgww.nl,No,Yes,Yes,Yes,Ready
322,dwangindezorg.nl,https://www.dwangindezorg.nl,No,Yes,Yes,Yes,""
323,earonline.nl,https://www.earonline.nl,No,Yes,Yes,No,""
324,ecal.nu,https://www.ecal.nu,No,Yes,Yes,No,""
325,eceonline.nl,https://www.eceonline.nl,No,Yes,Yes,No,""
326,echt-susteren.nl,https://www.echt-susteren.nl,No,Yes,Yes,Yes,""
327,economicties.org,http://www.economicties.org,Yes,No,"","",""
328,edagcbg.nl,http://www.edagcbg.nl,No,Yes,No,No,""
329,edam-volendam.nl,https://www.edam-volendam.nl,No,Yes,Yes,Yes,""
330,ede.nl,https://www.ede.nl,No,Yes,Yes,Yes,""
331,edr.eu,http://edr.eu,No,Yes,No,No,""
332,eemnes.nl,https://eemnes.nl,No,Yes,Yes,Yes,""
333,eemshaven-vierverlaten380kv.nl,https://www.eemshaven-vierverlaten380kv.nl,No,Yes,Yes,No,""
334,eemsmond.nl,https://www.eemsmond.nl,No,Yes,Yes,Yes,""
335,eerenvrijheid.nl,https://www.eerenvrijheid.nl,No,Yes,Yes,Yes,""
336,eersel.nl,https://www.eersel.nl,No,Yes,Yes,Yes,""
337,eerstekamer.nl,https://www.eerstekamer.nl,No,Yes,Yes,No,""
338,effectiefarmoedebeleid.nl,http://www.effectiefarmoedebeleid.nl,No,No,"","",""
339,egc-group.org,http://egc-group.org,No,No,"","",""
340,eherkenning.nl,https://www.eherkenning.nl,No,Yes,Yes,Yes,""
341,eijsden-margraten.nl,https://www.eijsden-margraten.nl,No,Yes,Yes,Yes,""
