﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
61,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
62,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
63,allesoversport.nl,https://www.allesoversport.nl,No,Yes,Yes,Yes,""
64,alliantiemedicatieveiligheid.nl,http://www.alliantiemedicatieveiligheid.nl,Yes,No,"","",""
65,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
66,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
67,almere.nl,https://www.almere.nl,No,Yes,Yes,No,""
68,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
69,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
70,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
71,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
72,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
73,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
74,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
75,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
76,amlc.eu,https://www.amlc.eu,No,Yes,Yes,Yes,""
77,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
78,amstelland-meerlanden.nl,https://www.amstelland-meerlanden.nl,No,Yes,Yes,No,""
79,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
80,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
81,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
82,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
83,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
84,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
85,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,Yes
86,aquon.nl,https://www.aquon.nl,No,Yes,Yes,No,""
87,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
88,arbo-op-orde.zelfinspectie.nl,https://www.arbo-op-orde.zelfinspectie.nl,No,No,"","",""
89,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
90,archief-delft.nl,http://archief-delft.nl,No,No,"","",""
91,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
92,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
93,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,No,"","",""
94,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
95,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
96,atgb.nl,https://www.atgb.nl,No,Yes,Yes,Yes,""
97,atlasinfectieziekten.nl,https://www.atlasinfectieziekten.nl,No,Yes,Yes,Yes,""
98,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
99,atlasnatuurlijkkapitaal.nl,https://atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
100,atr-regeldruk.nl,https://www.atr-regeldruk.nl,No,Yes,Yes,No,""
101,authenticatie.inspectieview.nl,https://authenticatie.inspectieview.nl,No,Yes,Yes,Yes,""
102,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
103,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
104,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
105,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
106,avgregisterrijksoverheid.nl,https://avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
107,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
108,avri.nl,https://www.avri.nl,No,Yes,Yes,Yes,""
109,avu.nl,http://avu.nl,No,No,"","",""
110,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
111,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
112,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
113,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
114,bag.basisregistraties.overheid.nl,https://bag.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
115,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
116,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
117,basisinformatie-overstromingen.nl,https://www.basisinformatie-overstromingen.nl,No,No,"","",""
118,basismonitoringwadden.nl,http://basismonitoringwadden.nl,No,Yes,No,No,""
119,basisregistratieondergrond.nl,https://basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
120,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,No,""
121,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
122,bedrijvenparka7.nl,https://www.bedrijvenparka7.nl,No,Yes,Yes,No,""
123,bedrijvenparkbijsterhuizen.nl,http://bedrijvenparkbijsterhuizen.nl,No,No,"","",""
124,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
125,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
126,beeldbank.cultureelerfgoed.nl,https://beeldbank.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
127,beemster.net,https://beemster.net,No,Yes,Yes,No,""
128,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
129,beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,No,Yes,Yes,No,""
130,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
131,belastingdienst-cn.nl,http://belastingdienst-cn.nl,No,Yes,No,No,""
132,belastingdienst-ondernemerscheck.nl,http://www.belastingdienst-ondernemerscheck.nl,Yes,Yes,Yes,No,""
133,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
134,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,No,""
135,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
136,belcombinatie.nl,https://belcombinatie.nl,No,Yes,Yes,Yes,""
137,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
138,bentwoud.staatsbosbeheer.nl,https://bentwoud.staatsbosbeheer.nl,No,Yes,Yes,No,""
139,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
140,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
141,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
142,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
143,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
144,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
145,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
146,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
147,beterbenutten.nl,http://beterbenutten.nl,No,Yes,No,No,""
148,beuningen.nl,https://beuningen.nl,No,Yes,Yes,Yes,""
149,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
150,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,Yes,""
151,bghu.nl,https://bghu.nl,No,Yes,Yes,Yes,""
152,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
153,bics.nl,https://www.bics.nl,No,Yes,Yes,Yes,""
154,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
155,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
156,bij12.nl,https://www.bij12.nl,No,Yes,Yes,No,""
157,binnl.nl,https://www.binnl.nl,No,Yes,Yes,Yes,""
158,bio-enerco.com,https://www.bio-enerco.com,No,Yes,Yes,Yes,""
159,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
160,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
161,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
162,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
163,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
164,bkd.eu,https://www.bkd.eu,No,Yes,Yes,No,""
165,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
166,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
167,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
168,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
169,bleizo.nl,https://bleizo.nl,No,Yes,Yes,No,""
170,blink-grr.nl,http://www.blink-grr.nl,Yes,No,"","",""
171,blockchainpilots.nl,https://blockchainpilots.nl,No,Yes,Yes,No,""
172,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
173,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
174,bodemambities.nl,https://bodemambities.nl,No,Yes,Yes,Yes,""
175,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
176,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
177,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
178,bom.pleio.nl,https://bom.pleio.nl,No,Yes,Yes,No,""
179,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
180,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
181,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
182,boswachtersblog.nl,https://www.boswachtersblog.nl,No,Yes,Yes,No,""
183,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
184,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
185,brabant.nl,https://www.brabant.nl,No,Yes,Yes,Yes,""
186,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,Yes,""
187,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
188,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
189,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
190,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
191,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
192,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
193,broinfo.nl,http://www.broinfo.nl,No,Yes,No,Yes,""
194,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
195,bronhouderportaal-bro.nl,https://www.bronhouderportaal-bro.nl,No,Yes,Yes,No,""
196,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,""
197,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
198,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,Yes,""
199,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
200,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
201,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,No,""
202,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
203,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
204,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
205,buitenlevenvakanties.nl,https://www.buitenlevenvakanties.nl,No,Yes,Yes,Yes,""
206,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
207,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
208,bureau-ovl.nl,https://www.bureau-ovl.nl,No,Yes,Yes,Yes,""
209,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
210,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,Yes,Ready
211,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
212,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
213,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
214,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
215,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
216,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
217,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
218,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,Yes,""
219,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
220,c2000.nl,https://www.c2000.nl,No,Yes,Yes,Yes,""
221,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
222,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
223,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
224,cao.szw.nl,http://www.cao.szw.nl,No,No,"","",""
225,caorijk.nl,https://www.caorijk.nl,No,Yes,Yes,No,""
226,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
227,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
228,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
229,cbgdagvandeiv.nl,https://cbgdagvandeiv.nl,No,Yes,Yes,Yes,""
230,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
231,cbhc.hetcak.nl,https://cbhc.hetcak.nl,No,Yes,Yes,Yes,""
232,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
233,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
234,cbr.nl,https://www.cbr.nl,No,Yes,Yes,No,""
235,cbs.nl,http://www.cbs.nl,No,Yes,No,No,""
236,cbsinuwbuurt.nl,https://cbsinuwbuurt.nl,No,Yes,Yes,No,""
237,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
238,ceg.nl,https://www.ceg.nl,No,Yes,Yes,Yes,""
239,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
240,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
241,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
242,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
243,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
244,cgm.nl,https://cgm.nl,No,Yes,Yes,Yes,""
245,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
246,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
247,checkjebrexit.nl,https://checkjebrexit.nl,No,Yes,Yes,No,""
248,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
249,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
250,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
251,ciz.databank.nl,https://ciz.databank.nl,No,Yes,Yes,No,""
252,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
253,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
254,cleantechregio.nl,https://cleantechregio.nl,No,Yes,Yes,No,""
255,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
256,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
257,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
258,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
259,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
260,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
261,collectienederland.nl,https://collectienederland.nl,No,Yes,Yes,No,""
262,collegesanering.nl,https://www.collegesanering.nl,No,Yes,Yes,Yes,""
263,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
264,commissiebbv.nl,https://www.commissiebbv.nl,No,Yes,Yes,No,""
265,commissiegeweldjeugdzorg.nl,https://commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
266,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
267,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
268,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
269,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
270,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
271,contact.bsgr.nl,https://contact.bsgr.nl,No,Yes,Yes,Yes,Ready
272,contactpuntbouwproducten.nl,https://www.contactpuntbouwproducten.nl,No,Yes,Yes,No,""
273,coordinatiestroomlijn.nl,http://www.coordinatiestroomlijn.nl,No,No,"","",""
274,corbey.nl,http://corbey.nl,No,No,"","",""
275,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
276,courtmh17.com,https://www.courtmh17.com,No,Yes,Yes,Yes,""
277,covm.nl,https://www.covm.nl,No,Yes,Yes,Yes,""
278,cpb.nl,https://www.cpb.nl,No,Yes,Yes,Yes,""
279,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
280,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
281,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
282,crisis.nl,https://crisis.nl,No,Yes,Yes,Yes,""
283,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,Yes,""
284,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
285,crl.pkioverheid.nl,https://crl.pkioverheid.nl,No,Yes,Yes,Yes,""
286,csirtdsp.nl,https://csirtdsp.nl,No,Yes,Yes,Yes,""
287,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
288,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
289,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,Yes,""
290,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
291,cultureelerfgoed.nl,https://www.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
292,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
293,cultuurparticipatie.nl,https://www.cultuurparticipatie.nl,No,Yes,Yes,No,""
294,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
295,cure-afvalbeheer.nl,https://www.cure-afvalbeheer.nl,No,Yes,Yes,No,""
296,customsnl-insight.nl,https://customsnl-insight.nl,No,Yes,Yes,No,""
297,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
298,cvdr.overheid.nl,https://cvdr.overheid.nl,No,Yes,Yes,No,""
299,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
300,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
301,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
302,cybersecurityalliantie.nl,https://www.cybersecurityalliantie.nl,No,Yes,Yes,Yes,""
303,cybersecurityraad.nl,https://cybersecurityraad.nl,No,Yes,Yes,Yes,""
304,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
305,daarwordtiedereenbetervan.nl,http://www.daarwordtiedereenbetervan.nl,Yes,No,"","",""
306,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
307,dantumadiel.frl,https://www.dantumadiel.frl,No,Yes,Yes,Yes,""
308,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
309,datagedreventoezicht.pleio.nl,https://datagedreventoezicht.pleio.nl,No,Yes,Yes,No,""
310,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
311,dbcregels.nza.nl,https://dbcregels.nza.nl,No,Yes,Yes,No,""
312,dcc-ienw.nl,https://www.dcc-ienw.nl,No,Yes,Yes,Yes,""
313,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
314,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
315,dcypher.nl,https://www.dcypher.nl,No,Yes,Yes,Yes,""
316,debetho.nl,https://www.debetho.nl,No,Yes,Yes,No,""
317,debilt.nl,https://www.debilt.nl,No,Yes,Yes,Yes,""
318,decor.nictiz.nl,https://decor.nictiz.nl,No,Yes,Yes,No,""
319,dedigicampus.nl,https://www.dedigicampus.nl,No,Yes,Yes,No,""
320,deelditnietmetjevrienden.nl,https://deelditnietmetjevrienden.nl,No,Yes,Yes,Yes,""
321,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
322,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
323,degkb.nl,https://www.degkb.nl,No,Yes,Yes,Yes,""
324,dejuistezorgopdejuisteplek.nl,https://www.dejuistezorgopdejuisteplek.nl,No,Yes,Yes,Yes,""
325,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,Yes,""
326,dekompanjie.nl,https://www.dekompanjie.nl,No,Yes,Yes,Yes,""
327,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
328,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
329,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
330,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
