﻿_id,Provincie,Kieskring,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
51,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),22,R.,Reyhan,"",Horasan,Emmen,female
52,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),23,C.,Chris,de,Wal,Assen,male
53,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),24,I.,Inge,"",Oosting,Elim,female
54,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),25,H.J.,Henk,"",Zwiep,Bronnegerveen,male
55,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),26,P.N.,Pascalle,de,Vries,Roden,female
56,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),27,W.,Wim,"",Zwaan,Meppel,male
57,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),28,A.G.,Anita,"",Louwes,Zwartemeer,female
58,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),29,A.,AndrĂŠ,"",Ensing,Eelde,male
59,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),30,A.,Annemieke,"",Smit,Eleveld,female
60,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),31,M.P.,Mark,"",Turksma,Ruinerwold,male
61,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),32,J.,Joop,"",Brink,Dalen,male
62,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),33,A.H.,Anne,"",Doornbos,Een,male
63,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),34,W.,Wietze,van der,Zwaag,Hoogeveen,male
64,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),35,G.J.,Gert,"",Horstman,Emmen,male
65,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),36,H.,Hilly,"",Vrieling,Assen,female
66,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),37,E.M.,Erwin,"",Venema,Zuidwolde,male
67,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),38,A.H.E.,Annelies,"",Arling,Valthe,female
68,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),39,T.A.H.,Koos,"",Dijkstra,Zuidlaren,male
69,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),40,B.,BjĂśrn,"",Vos,Gieten,male
70,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),41,S.E.H.,Sander,"",Klamer,Klazienaveen,male
71,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),42,W.P.M.,Wil,"",Kerstjens,Meppel,female
72,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),43,W.,Wietze,de,Wind,Norg,male
73,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),44,J.,John,"",Hofmeijer,Dalen,male
74,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),45,S.J.,Johan,"",Rumahloine,Hoogeveen,male
75,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),46,H.A.J.H.,Henk,van de,Rijt,Assen,male
76,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),47,M.H.,Mariet,"",Uneken,Emmen,female
77,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),48,I.G.,Ida Gerda,"",Emmens,Hoogeveen,female
78,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),49,A.,Albert,"",Huizing,Emmen,male
79,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),50,J.J.,Jacob,"",Bruintjes,Borger,male
80,Drenthe,Drenthe,3,CDA,1,H.G.,Henk,"",Jumelet,Erica,male
81,Drenthe,Drenthe,3,CDA,2,B.,Bart,van,Dekken,Zuidwolde,male
82,Drenthe,Drenthe,3,CDA,3,C.M.J.,Ceciel,"",Mentink-Broekhuis,Gieterveen,female
83,Drenthe,Drenthe,3,CDA,4,S.J.,Siemen,"",Vegter,Assen,male
84,Drenthe,Drenthe,3,CDA,5,G.,Gertjan,"",Zuur,Oosterhesselen,male
85,Drenthe,Drenthe,3,CDA,6,H.,Henk,"",Reinders,Nieuweroord,male
86,Drenthe,Drenthe,3,CDA,7,K.,Klaas,"",Neutel,Nijeveen,male
87,Drenthe,Drenthe,3,CDA,8,G.W.,Gerben,ter,Veen,Meppel,male
88,Drenthe,Drenthe,3,CDA,9,L.M.,Martin,"",Kremers,Zuidlaren,male
89,Drenthe,Drenthe,3,CDA,10,C.B.,Thilla,"",Franken-Katerberg,Assen,female
90,Drenthe,Drenthe,3,CDA,11,K.,Kevin,"",Robbemont,Smilde,male
91,Drenthe,Drenthe,3,CDA,12,J.,Jan,"",Kuper,Emmen,male
92,Drenthe,Drenthe,3,CDA,13,R.R.,Roy,"",Kraft van Ermel,Assen,male
93,Drenthe,Drenthe,3,CDA,14,B.A.,Berthilde,de,Groot-Floors,Zuidwolde,female
94,Drenthe,Drenthe,3,CDA,15,D.J.,Dick,"",Sybenga,Gieten,male
95,Drenthe,Drenthe,3,CDA,16,C.J.M.,Cees,"",Ruhe,Erica,male
96,Drenthe,Drenthe,3,CDA,17,H.,Henk,"",Bakhuis,Hoogeveen,male
97,Drenthe,Drenthe,3,CDA,18,E.C.,Eline,"",Vedder-Monaster,Ruinerwold,female
98,Drenthe,Drenthe,3,CDA,19,H.,Homme,"",Geertsma,Diever,male
99,Drenthe,Drenthe,3,CDA,20,H.J.,Harry,"",Dijkstra,Gasselternijveenschemond,male
100,Drenthe,Drenthe,3,CDA,21,H.,Hennita,"",Schoonheim-Lunenborg,Hoogeveen,female
101,Drenthe,Drenthe,3,CDA,22,M.H.,Margreet,"",Wegman-Post,Borger,female
102,Drenthe,Drenthe,3,CDA,23,T.J.,Theun,"",Wijbenga,Zuidlaren,male
103,Drenthe,Drenthe,3,CDA,24,S.,Sjoukje,"",Brouwer,Hoogeveen,female
104,Drenthe,Drenthe,3,CDA,25,G.H.M.,Gerard,"",Lohuis,Assen,male
105,Drenthe,Drenthe,3,CDA,26,H.,Hanneke,"",Wiersema,Eelde,female
106,Drenthe,Drenthe,3,CDA,27,J.F.A.,Frits,"",Alberts,Valthe,male
107,Drenthe,Drenthe,4,SP (Socialistische Partij),1,G.J.,Greetje,"",Dikkers,Tynaarlo,female
108,Drenthe,Drenthe,4,SP (Socialistische Partij),2,W.L.H.,Wim,"",Moinat,Zwartemeer,male
109,Drenthe,Drenthe,4,SP (Socialistische Partij),3,R.,Robert,"",MĂ¤kel-van Luttikhuizen,Assen,male
110,Drenthe,Drenthe,4,SP (Socialistische Partij),4,H.,Henk,van de,Weg,Hoogeveen,male
111,Drenthe,Drenthe,4,SP (Socialistische Partij),5,R.C.R.J.,Ronald,van der,Meijden,Peize,male
112,Drenthe,Drenthe,4,SP (Socialistische Partij),6,M.E.,Maarten,"",Oosterveld,Emmen,male
113,Drenthe,Drenthe,4,SP (Socialistische Partij),7,C.P.M.,Claudia,"",Ester-Schokker,Emmen,female
114,Drenthe,Drenthe,4,SP (Socialistische Partij),8,P.H.,Philip,"",Oosterlaak,Nieuweroord,male
115,Drenthe,Drenthe,4,SP (Socialistische Partij),9,J.L.M.,Martijn,van,Middelaar,Hooghalen,male
116,Drenthe,Drenthe,4,SP (Socialistische Partij),10,M.,Machiel,van,Brussel,Meppel,male
117,Drenthe,Drenthe,4,SP (Socialistische Partij),11,C.B.,Chantal,"",Lahuis,Coevorden,female
118,Drenthe,Drenthe,4,SP (Socialistische Partij),12,A.,Betty,van,Peursem-van Vondel,Emmen,female
119,Drenthe,Drenthe,4,SP (Socialistische Partij),13,B.C.,Bas,"",Ananias,Assen,male
120,Drenthe,Drenthe,4,SP (Socialistische Partij),14,X.M.,Xander,"",Topma,Meppel,male
121,Drenthe,Drenthe,4,SP (Socialistische Partij),15,J.K.,Jutta,van den,Oord,Hoogeveen,female
122,Drenthe,Drenthe,4,SP (Socialistische Partij),16,J.,Jannie,"",Drenthe,Assen,female
123,Drenthe,Drenthe,4,SP (Socialistische Partij),17,I.H.,Ineke,"",Bekkering,Hoogeveen,female
124,Drenthe,Drenthe,4,SP (Socialistische Partij),18,H.M.,Heleen,"",Klunder,Ruinen,female
125,Drenthe,Drenthe,4,SP (Socialistische Partij),19,G.,Grietus,"",Buist,Nieuw-Amsterdam,male
126,Drenthe,Drenthe,4,SP (Socialistische Partij),20,A.A.J.M.,AndrĂŠ,van,Overbeek,Emmen,male
127,Drenthe,Drenthe,4,SP (Socialistische Partij),21,J.,Jennie,"",Lambers-Niers,Coevorden,female
128,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),1,N.A.,Nico,"",Uppelschoten,Eelde,male
129,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),2,A.,Bert,"",Vorenkamp,Pesse,male
130,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),3,S.D.,Sonja,"",Kort,Emmen,female
131,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),4,N.,Nico,"",Vogelzang,Vledder,male
132,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),5,T.A.,Tjip,"",Koopmans,Gasselte,male
133,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),6,J.B.,Joris,"",Snelder,Assen,male
134,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),7,H.L.,Harry,van,Gulden,Echten,male
135,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),8,P.,Patrick,"",Notmeijer,Emmen,male
136,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),9,J.,Jan,"",Pottjewijd,Veenhuizen,male
137,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),10,T.,Tommy,"",Post,Nieuw-Dordrecht,male
138,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),11,K.,Klaas,"",Bosma,Emmer-Compascuum,male
139,Drenthe,Drenthe,5,PVV (Partij voor de Vrijheid),12,A.A.P.M.,Ad,van,Berkel,Eelde,male
140,Drenthe,Drenthe,6,Democraten 66 (D66),1,A.M.,Anry,"",Kleine Deters,Emmen,female
141,Drenthe,Drenthe,6,Democraten 66 (D66),2,H.J.,Henk,"",Pragt,Odoorn,male
142,Drenthe,Drenthe,6,Democraten 66 (D66),3,A.,Adinda,"",Bornkamp,Assen,female
143,Drenthe,Drenthe,6,Democraten 66 (D66),4,J.H.,Joey,"",Koops,Emmen,male
144,Drenthe,Drenthe,6,Democraten 66 (D66),5,B.,Bouchra,"",Zouine,Beilen,female
145,Drenthe,Drenthe,6,Democraten 66 (D66),6,A.J.,Jolet,de,Vries,Roden,female
146,Drenthe,Drenthe,6,Democraten 66 (D66),7,R.,Romy,"",Dekker,Ubbena,female
147,Drenthe,Drenthe,6,Democraten 66 (D66),8,G.K.,Gonnie,"",Niemeijer,Exloo,female
148,Drenthe,Drenthe,6,Democraten 66 (D66),9,H.,Hans,van der,Meer,Assen,male
149,Drenthe,Drenthe,6,Democraten 66 (D66),10,S.J.,Suzanne,"",Uildriks,Bovensmilde,female
150,Drenthe,Drenthe,6,Democraten 66 (D66),11,M.A.,Miriam,van,Dijk,Paterswolde,female
151,Drenthe,Drenthe,6,Democraten 66 (D66),12,H.G.,Harma,van der,Roest,Beilen,female
152,Drenthe,Drenthe,6,Democraten 66 (D66),13,A.F.K.,Kees,"",Dijkstra,Assen,male
153,Drenthe,Drenthe,6,Democraten 66 (D66),14,J.J.,Jan,"",Top,Exloo,male
154,Drenthe,Drenthe,6,Democraten 66 (D66),15,T.C.,Carmen,"",Hoogeveen,Emmen,female
155,Drenthe,Drenthe,6,Democraten 66 (D66),16,L.,Lars,"",Hoedemaker,Wezup,male
156,Drenthe,Drenthe,6,Democraten 66 (D66),17,F.W.,Frederik,van,Lookeren Campagne,Norg,male
157,Drenthe,Drenthe,6,Democraten 66 (D66),18,E.,Peter,"",Scheffers,Hoogeveen,male
158,Drenthe,Drenthe,6,Democraten 66 (D66),19,K.P.,Karel,"",Eggen,Emmen,male
159,Drenthe,Drenthe,6,Democraten 66 (D66),20,A.R.,Anke,"",Oosterhuis,Wapserveen,female
160,Drenthe,Drenthe,6,Democraten 66 (D66),21,D.M.,Dennis,"",Klingenberg,Assen,male
161,Drenthe,Drenthe,6,Democraten 66 (D66),22,J.F.,Johannes,"",Prakken,Hollandscheveld,male
162,Drenthe,Drenthe,6,Democraten 66 (D66),23,A.L.,Arjen,"",Bosch,Beilen,male
163,Drenthe,Drenthe,6,Democraten 66 (D66),24,M.J.A.G.,Marcel,"",Schakel,Meppel,male
164,Drenthe,Drenthe,6,Democraten 66 (D66),25,C.,Cees,"",Schouls,Hijken,male
165,Drenthe,Drenthe,6,Democraten 66 (D66),26,H.R.,Riek,"",Siertsema,Bovensmilde,female
166,Drenthe,Drenthe,6,Democraten 66 (D66),27,K.W.J.,Karel,"",Stoop,Roden,male
167,Drenthe,Drenthe,6,Democraten 66 (D66),28,G.C.,Gijsbert,"",Six,Benneveld,male
168,Drenthe,Drenthe,6,Democraten 66 (D66),29,P.A.,Pablo,"",Locadia,Assen,male
169,Drenthe,Drenthe,6,Democraten 66 (D66),30,IJ,Ybo,"",Vroom,Eelde,male
170,Drenthe,Drenthe,6,Democraten 66 (D66),31,L.,Luuk,"",Klein,Diphoorn,male
171,Drenthe,Drenthe,6,Democraten 66 (D66),32,M.M.O.,Maarten,"",Muller von Czernicki,Wapse,male
172,Drenthe,Drenthe,6,Democraten 66 (D66),33,J.A.,Jeannet,"",Bos,Meppel,female
173,Drenthe,Drenthe,6,Democraten 66 (D66),34,A.A.,Arnoud,"",Knoeff,Beilen,male
174,Drenthe,Drenthe,6,Democraten 66 (D66),35,M.G.,Meindert,"",Doornbos,Assen,male
175,Drenthe,Drenthe,6,Democraten 66 (D66),36,M.,Mark,"",Sluiter,Meppel,male
176,Drenthe,Drenthe,6,Democraten 66 (D66),37,A.,Andrea,"",Vermeulen,Coevorden,female
177,Drenthe,Drenthe,6,Democraten 66 (D66),38,B.,Bob,"",Wevers,Assen,male
178,Drenthe,Drenthe,6,Democraten 66 (D66),39,P.J.J.,Pieter,"",Taffijn,Emmen,male
179,Drenthe,Drenthe,6,Democraten 66 (D66),40,P.J.H.,Peter,"",Staats,Dwingeloo,male
180,Drenthe,Drenthe,6,Democraten 66 (D66),41,A.,Arend,"",Grooten,Drouwen,male
181,Drenthe,Drenthe,6,Democraten 66 (D66),42,D.,Dennie,de,Lange,Hoogeveen,male
182,Drenthe,Drenthe,6,Democraten 66 (D66),43,G.K.,Gerrit,"",Veerman,Assen,male
183,Drenthe,Drenthe,6,Democraten 66 (D66),44,G.J.,Gerard,"",Kok,Vledder,male
184,Drenthe,Drenthe,6,Democraten 66 (D66),45,A.C.,Adriaan,"",Postma,Meppel,male
185,Drenthe,Drenthe,6,Democraten 66 (D66),46,E.,Erik,"",Belder,Borger,male
186,Drenthe,Drenthe,6,Democraten 66 (D66),47,B.J.,Bart,"",Geerling,Diever,male
187,Drenthe,Drenthe,6,Democraten 66 (D66),48,B.,Bob,"",Bergsma,Assen,male
188,Drenthe,Drenthe,6,Democraten 66 (D66),49,M.J.M.,Maurice,"",Hoogeveen,Assen,male
189,Drenthe,Drenthe,6,Democraten 66 (D66),50,J.,Jordy,"",Tuin,de Wijk,male
190,Drenthe,Drenthe,7,ChristenUnie,1,T.,Tjisse,"",Stelpstra,Beilen,male
191,Drenthe,Drenthe,7,ChristenUnie,2,B.,Bernadette,van den,Berg-Slagter,Assen,female
192,Drenthe,Drenthe,7,ChristenUnie,3,R.R.,Roy,"",Pruisscher,Emmen,male
193,Drenthe,Drenthe,7,ChristenUnie,4,H.H.,Harm Henk,"",Veldsema,Emmen,male
194,Drenthe,Drenthe,7,ChristenUnie,5,G.,Gert,"",Stam,Meppel,male
195,Drenthe,Drenthe,7,ChristenUnie,6,J.T.,Tineke,"",Folkers,Dwingeloo,female
196,Drenthe,Drenthe,7,ChristenUnie,7,H.,Henk,"",Post,Beilen,male
197,Drenthe,Drenthe,7,ChristenUnie,8,J.,Sjaak,van,Essen,Eleveld,male
198,Drenthe,Drenthe,7,ChristenUnie,9,C.H.,Cor,"",Zwaans,Gasselternijveenschemond,male
199,Drenthe,Drenthe,7,ChristenUnie,10,H.,Henny,van den,Born,Paterswolde,male
200,Drenthe,Drenthe,7,ChristenUnie,11,F.,Erik,"",Braam,Nieuw-Buinen,male
201,Drenthe,Drenthe,7,ChristenUnie,12,J.A.W.,Alwina,van der,Mark-Leijssenaar,Assen,female
202,Drenthe,Drenthe,7,ChristenUnie,13,J.H.,Jaap,"",Wiechers,Zuidwolde,male
203,Drenthe,Drenthe,7,ChristenUnie,14,E.E.H.,Eddie,"",Veldkamp,2e ExloĂŤrmond,male
204,Drenthe,Drenthe,7,ChristenUnie,15,R.,Rien,"",Jongman,Assen,male
205,Drenthe,Drenthe,7,ChristenUnie,16,A.,Andries,van den,Berg,Westerbork,male
206,Drenthe,Drenthe,7,ChristenUnie,17,J.H.,Joke,"",Korsaan-Timmerman,Roden,female
207,Drenthe,Drenthe,7,ChristenUnie,18,H.,Henk,"",Heideveld,Beilen,male
208,Drenthe,Drenthe,7,ChristenUnie,19,J.,Jan,"",Haveman,Emmen,male
209,Drenthe,Drenthe,7,ChristenUnie,20,M.L.,Menne,"",Kamminga,Leutingewolde,male
210,Drenthe,Drenthe,7,ChristenUnie,21,R.A.,Romeo,"",Charmes,Assen,male
211,Drenthe,Drenthe,7,ChristenUnie,22,L.,Ageet,van,Dijken-te Velde,Beilen,female
212,Drenthe,Drenthe,7,ChristenUnie,23,H.,Henk,"",Huttinga,Emmen,male
213,Drenthe,Drenthe,7,ChristenUnie,24,A.,Betty,"",Poutsma-Jansen,Hoogeveen,female
214,Drenthe,Drenthe,7,ChristenUnie,25,K.A.,Karel,"",Groen,Roden,male
215,Drenthe,Drenthe,7,ChristenUnie,26,C.J.,Catrien,"",Venema-van der Heide,Beilen,female
216,Drenthe,Drenthe,8,GROENLINKS,1,J.N.,Hans,"",Kuipers,Meppel,male
217,Drenthe,Drenthe,8,GROENLINKS,2,H.R.,Henk,"",Nijmeijer,Assen,male
218,Drenthe,Drenthe,8,GROENLINKS,3,H.T.,Ria,"",Haan,Assen,female
219,Drenthe,Drenthe,8,GROENLINKS,4,E.,Ewoud,"",Bos,Koekange,male
220,Drenthe,Drenthe,8,GROENLINKS,5,E.,Elke,"",Slagt-Tichelman,Assen,female
221,Drenthe,Drenthe,8,GROENLINKS,6,S.R.,Sam,"",Pormes,Assen,male
222,Drenthe,Drenthe,8,GROENLINKS,7,M.M.,Mathanja,"",Schoonewille,Coevorden,female
223,Drenthe,Drenthe,8,GROENLINKS,8,M.,Michiel,van de,Kasteelen,Dwingeloo,male
224,Drenthe,Drenthe,8,GROENLINKS,9,A.H.A.,Rianne,van,Leeuwen-Pronk,Coevorden,female
225,Drenthe,Drenthe,8,GROENLINKS,10,J.J.,Janno,"",Rook,Bovensmilde,male
226,Drenthe,Drenthe,8,GROENLINKS,11,M.,Marja,"",Reuver,Nieuw-Dordrecht,female
227,Drenthe,Drenthe,8,GROENLINKS,12,E.E.A.A.,Erwin,van,Liempd,Wapse,male
228,Drenthe,Drenthe,8,GROENLINKS,13,H.N.,Erik,van,Eekelen,Schoonoord,male
229,Drenthe,Drenthe,8,GROENLINKS,14,D.,Dirkje,"",Scholte,Emmen,female
230,Drenthe,Drenthe,8,GROENLINKS,15,J.L.P.M.,Johan,"",Creemers,Eexterveenschekanaal,male
231,Drenthe,Drenthe,8,GROENLINKS,16,M.M.,Martje,"",Verf,Havelte,female
232,Drenthe,Drenthe,8,GROENLINKS,17,W.,Wim,"",Mulder,Assen,male
233,Drenthe,Drenthe,8,GROENLINKS,18,H.H.,Harry,van,Ommen,Nieuw-Dordrecht,male
234,Drenthe,Drenthe,8,GROENLINKS,19,A.M.,Arie,"",Meerman,Eelde,male
235,Drenthe,Drenthe,8,GROENLINKS,20,R.C.,Rudie,"",Weima,Beilen,male
236,Drenthe,Drenthe,8,GROENLINKS,21,A.,Anneke,"",Meijering,Rolde,female
237,Drenthe,Drenthe,8,GROENLINKS,22,H.A.,Henk,"",Lukken,Assen,male
238,Drenthe,Drenthe,8,GROENLINKS,23,G.J.,Jerry,"",Stoker,Coevorden,male
239,Drenthe,Drenthe,8,GROENLINKS,24,C.P.,Christiaan,"",Brandt,Assen,male
240,Drenthe,Drenthe,8,GROENLINKS,25,O.,Otto,"",Huisman,Roden,male
241,Drenthe,Drenthe,8,GROENLINKS,26,N.J.P.,Co,"",Lambert,Rolde,male
242,Drenthe,Drenthe,8,GROENLINKS,27,H.H.,Harm,"",Assies,Zuidlaren,male
243,Drenthe,Drenthe,8,GROENLINKS,28,A.F.,Anita,van der,Noord,Roderesch,female
244,Drenthe,Drenthe,8,GROENLINKS,29,P.J.,Pieter,de,Groot,Drouwen,male
245,Drenthe,Drenthe,8,GROENLINKS,30,J.,Hans,"",Marskamp,Loon,male
246,Drenthe,Drenthe,8,GROENLINKS,31,J.,Oetra,"",Gopal,Zuidlaren,female
247,Drenthe,Drenthe,8,GROENLINKS,32,H.H.,Harrie,van der,Meer,Hoogeveen,male
248,Drenthe,Drenthe,8,GROENLINKS,33,W.H.,Willem,"",Kuiper,Assen,male
249,Drenthe,Drenthe,8,GROENLINKS,34,C.C.W.,Catharina,van,Hien,Hoogeveen,female
250,Drenthe,Drenthe,8,GROENLINKS,35,B.,Bort,"",Hartog,Nijeveen,male
251,Drenthe,Drenthe,8,GROENLINKS,36,J.C.F.,Jan,van der,Lans,Eursinge,male
252,Drenthe,Drenthe,8,GROENLINKS,37,E.M.M.,Erik,"",Verheijen,Zuidwolde,male
253,Drenthe,Drenthe,8,GROENLINKS,38,G.H.,Gea,"",Bults,Assen,female
254,Drenthe,Drenthe,8,GROENLINKS,39,J.,Jan,"",Langenkamp,Dwingeloo,male
255,Drenthe,Drenthe,9,50PLUS,1,F.P.,Frank,"",Duut,Assen,male
256,Drenthe,Drenthe,9,50PLUS,2,A.W.J.,Ton,"",Schoo,Nieuw-Dordrecht,male
