﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
60,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
61,afeer.nl,https://afeer.nl,No,Yes,Yes,Yes,""
62,afm.nl,https://afm.nl,No,Yes,Yes,No,""
63,afsprakenstelsel.etoegang.nl,https://afsprakenstelsel.etoegang.nl,No,Yes,Yes,Yes,""
64,afvalaanbieden.nl,http://www.afvalaanbieden.nl,No,Yes,No,No,""
65,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
66,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,Yes,""
67,afvalmonitor.databank.nl,https://afvalmonitor.databank.nl,No,Yes,Yes,Yes,""
68,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
69,agendalaadinfrastructuur.nl,https://www.agendalaadinfrastructuur.nl,No,Yes,Yes,Yes,""
70,agendastad.nl,https://agendastad.nl,No,Yes,Yes,Yes,""
71,agendavoorhetwaddengebied2050.nl,https://www.agendavoorhetwaddengebied2050.nl,No,Yes,Yes,No,""
72,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
73,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
74,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
75,agrologistiek.nl,http://www.agrologistiek.nl,Yes,No,"","",""
76,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
77,ahn.nl,https://www.ahn.nl,No,Yes,Yes,Yes,""
78,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,""
79,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
80,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
81,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
82,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
83,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
84,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
85,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
86,alkmaar.nl,https://www.alkmaar.nl,No,Yes,Yes,Yes,""
87,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
88,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,Yes,""
89,allesoversport.nl,https://www.allesoversport.nl,No,Yes,Yes,Yes,""
90,alliantiemedicatieveiligheid.nl,https://www.alliantiemedicatieveiligheid.nl,Yes,Yes,Yes,Yes,""
91,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
92,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
93,almere.nl,https://www.almere.nl,No,Yes,Yes,Yes,""
94,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
95,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
96,ambassadeursconferentie.nl,http://www.ambassadeursconferentie.nl,Yes,No,"","",""
97,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
98,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
99,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
100,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
101,amice.lma.nl,https://amice.lma.nl,No,Yes,Yes,No,""
102,amlc.eu,https://www.amlc.eu,No,Yes,Yes,Yes,""
103,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
104,ammatch.nl,https://ammatch.nl,No,Yes,Yes,No,""
105,amstelland-meerlanden.nl,https://www.amstelland-meerlanden.nl,No,Yes,Yes,Yes,""
106,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
107,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
108,annualreport.dopingautoriteit.nl,https://annualreport.dopingautoriteit.nl,No,Yes,Yes,No,""
109,anprnet.nl,http://anprnet.nl,Yes,No,"","",""
110,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
111,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
112,apothekerskast.riec.nl,http://apothekerskast.riec.nl,Yes,Yes,Yes,No,""
113,app.pianoo-congres.nl,https://app.pianoo-congres.nl,No,Yes,Yes,No,""
114,aqualarm.rws.nl,https://www.aqualarm.rws.nl,Yes,Yes,Yes,No,""
115,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,""
116,aquo.nl,https://www.aquo.nl,No,Yes,Yes,Yes,""
117,aquon.nl,https://www.aquon.nl,No,Yes,Yes,No,""
118,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
119,archeologie-delft.nl,https://archeologie-delft.nl,No,Yes,Yes,Yes,""
120,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
121,archiefweb.eu,https://www.archiefweb.eu,No,Yes,Yes,No,""
122,archis.cultureelerfgoed.nl,https://archis.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
123,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
124,arnhem.nl,https://arnhem.nl,No,Yes,Yes,No,""
125,arorijk.nl,https://www.arorijk.nl,No,Yes,Yes,No,""
126,asbestovertredingen.inspectieszw.nl,https://asbestovertredingen.inspectieszw.nl,No,Yes,Yes,No,""
127,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,Yes,Yes,No,""
128,assen.nl,https://www.assen.nl,No,Yes,Yes,Yes,""
129,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
130,atgb.nl,https://www.atgb.nl,No,Yes,Yes,Yes,""
131,atlasinfectieziekten.nl,https://www.atlasinfectieziekten.nl,No,Yes,Yes,Yes,""
132,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
133,atlasnatuurlijkkapitaal.nl,https://atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
134,atr-regeldruk.nl,https://www.atr-regeldruk.nl,No,Yes,Yes,No,""
135,authenticatie.inspectieview.nl,https://authenticatie.inspectieview.nl,No,Yes,Yes,Yes,""
136,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
137,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
138,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
139,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
140,avgregisterrijksoverheid.nl,https://avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
141,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
142,avri.nl,https://www.avri.nl,No,Yes,Yes,Yes,""
143,avu.nl,https://avu.nl,No,Yes,Yes,No,""
144,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
145,baanbrekers.org,http://www.baanbrekers.org,Yes,Yes,No,No,""
146,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
147,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
148,bag.basisregistraties.overheid.nl,http://bag.basisregistraties.overheid.nl,No,Yes,No,Yes,Ready
149,bankdataretrievalportal.nl,https://bankdataretrievalportal.nl,No,Yes,Yes,No,""
150,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
151,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
152,basisinformatie-overstromingen.nl,https://www.basisinformatie-overstromingen.nl,No,No,"","",""
153,basismonitoring.nl,http://www.basismonitoring.nl,Yes,No,"","",""
154,basismonitoringwadden.nl,http://www.basismonitoringwadden.nl,Yes,Yes,No,No,""
155,basismonitoringwadden.waddenzee.nl,http://basismonitoringwadden.waddenzee.nl,No,Yes,No,No,""
156,basisregistratieondergrond.nl,https://basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
157,bbsuo.nl,https://www.bbsuo.nl,No,Yes,Yes,Yes,""
158,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,Yes,""
159,bedrijfscommissieoverheid.nl,https://www.bedrijfscommissieoverheid.nl,No,Yes,Yes,No,""
160,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
161,bedrijvenparka7.nl,https://www.bedrijvenparka7.nl,No,Yes,Yes,No,""
162,bedrijvenparkbijsterhuizen.nl,http://bedrijvenparkbijsterhuizen.nl,No,No,"","",""
163,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
164,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
165,beeldbank.cultureelerfgoed.nl,https://beeldbank.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
166,beeldbank.rws.nl,https://beeldbank.rws.nl,No,Yes,Yes,Yes,""
167,beeldkompas.nl,https://www.beeldkompas.nl,No,Yes,Yes,No,""
168,beemster.net,https://beemster.net,No,Yes,Yes,No,""
169,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
170,beheerautoriteitwaddenzee.nl,https://www.beheerautoriteitwaddenzee.nl,No,Yes,Yes,Yes,""
171,beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,No,Yes,Yes,Yes,""
172,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,Yes,""
173,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
174,belastingdienst-cn.nl,https://www.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
175,belastingdienst-ondernemerscheck.nl,http://www.belastingdienst-ondernemerscheck.nl,Yes,Yes,Yes,No,""
176,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
177,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,Yes,Ready
178,belcombinatie.nl,https://belcombinatie.nl,No,Yes,Yes,Yes,""
179,beleefdenationaleparken.nl,https://beleefdenationaleparken.nl,No,Yes,Yes,Yes,""
180,bentwoud.staatsbosbeheer.nl,https://bentwoud.staatsbosbeheer.nl,No,Yes,Yes,Yes,""
181,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
182,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
183,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
184,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
185,bergenopzoom.nl,https://www.bergenopzoom.nl,No,Yes,Yes,Yes,""
186,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
187,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
188,beslisboom.forumstandaardisatie.nl,https://beslisboom.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
189,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
190,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
191,beterbenutten.nl,http://beterbenutten.nl,No,Yes,No,No,""
192,beuningen.nl,https://beuningen.nl,No,Yes,Yes,Yes,""
193,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
194,bezoekerscentrum.rijkswaterstaat.nl,https://www.bezoekerscentrum.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
195,bezoekhetrijk.nl,https://bezoekhetrijk.nl,No,Yes,Yes,No,""
196,bezorgdedienders.nl,http://www.bezorgdedienders.nl,No,Yes,No,No,""
197,bghu.nl,https://bghu.nl,No,Yes,Yes,Yes,""
198,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
199,bics.nl,https://www.bics.nl,No,Yes,Yes,Yes,""
200,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
201,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
202,bij12.nl,https://www.bij12.nl,No,Yes,Yes,Yes,""
203,bijzonderebijstandbuitenland.nl,https://www.bijzonderebijstandbuitenland.nl,Yes,Yes,Yes,No,""
204,binnl.nl,https://www.binnl.nl,No,Yes,Yes,Yes,""
205,bio-enerco.com,https://www.bio-enerco.com,No,Yes,Yes,Yes,""
206,bio-overheid.nl,https://bio-overheid.nl,No,Yes,Yes,Yes,""
207,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
208,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
209,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
210,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
211,bkd.eu,https://www.bkd.eu,No,Yes,Yes,No,""
212,bkwi.nl,https://www.bkwi.nl,No,No,"","",""
213,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
214,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
215,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
216,bleizo.nl,https://bleizo.nl,No,Yes,Yes,No,""
217,blockchainpilots.nl,http://www.blockchainpilots.nl,No,Yes,No,No,""
218,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
219,bmw9520.waddenzee.nl,http://bmw9520.waddenzee.nl,No,No,"","",""
220,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
221,bodemambities.nl,https://www.bodemambities.nl,No,Yes,Yes,Yes,""
222,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
223,bodemplus.nl,https://www.bodemplus.nl,No,Yes,Yes,Yes,""
224,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
225,bodemvizier.nl,https://bodemvizier.nl,No,Yes,Yes,No,""
226,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
227,bom.pleio.nl,http://bom.pleio.nl,No,Yes,No,Yes,""
228,bonairegov.com,https://bonairegov.com,No,Yes,Yes,No,""
229,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
230,borne.nl,https://www.borne.nl,No,Yes,Yes,Yes,""
231,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
232,boswachtersblog.nl,https://www.boswachtersblog.nl,No,Yes,Yes,Yes,""
233,bouwcollege.nl,https://www.bouwcollege.nl,No,Yes,Yes,No,""
234,bouwplaatsirm.nl,https://www.bouwplaatsirm.nl,No,Yes,Yes,No,""
235,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
236,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
237,brabant.nl,https://www.brabant.nl,No,Yes,Yes,Yes,""
238,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,Yes,""
239,braic.nl,https://www.braic.nl,No,Yes,Yes,Yes,""
240,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
241,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
242,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
243,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
244,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
245,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
246,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
247,bronhouderportaal-bro.nl,https://www.bronhouderportaal-bro.nl,No,Yes,Yes,No,""
248,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
249,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
250,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,Yes,""
251,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
252,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
253,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
254,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
255,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
256,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
257,building-with-nature.eu,https://building-with-nature.eu,No,Yes,Yes,Yes,""
258,buitenlevenvakanties.nl,https://www.buitenlevenvakanties.nl,No,Yes,Yes,Yes,""
259,bun-k.nl,https://bun-k.nl,No,Yes,Yes,No,""
260,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
261,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
262,bureau-ovl.nl,https://www.bureau-ovl.nl,No,Yes,Yes,Yes,""
263,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
264,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,Yes,Ready
265,bureautoetsinginvesteringen.nl,https://www.bureautoetsinginvesteringen.nl,No,Yes,Yes,Yes,""
266,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
267,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
268,business.gov.nl,https://business.gov.nl,No,Yes,Yes,No,""
269,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
270,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
271,bwbrabant.nl,https://bwbrabant.nl,No,Yes,Yes,Yes,""
272,bzconferencing.nl,http://www.bzconferencing.nl,No,No,"","",""
273,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
274,c2000.nl,https://www.c2000.nl,No,Yes,Yes,Yes,""
275,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
276,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
277,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
278,caop.nl,https://www.caop.nl,No,Yes,Yes,Yes,""
279,caorijk.nl,https://www.caorijk.nl,No,Yes,Yes,No,""
280,caparis.nl,http://www.caparis.nl,No,Yes,No,Yes,Ready
281,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
282,cas2021.com,https://www.cas2021.com,No,Yes,Yes,Yes,""
283,cas2021.nl,https://www.cas2021.nl,No,Yes,Yes,Yes,""
284,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
285,catalogus.cultureelerfgoed.nl,https://catalogus.cultureelerfgoed.nl,No,Yes,Yes,No,""
286,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
287,cbgdagvandeiv.nl,https://www.cbgdagvandeiv.nl,Yes,Yes,Yes,Yes,""
288,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
289,cbhc.hetcak.nl,https://cbhc.hetcak.nl,No,Yes,Yes,Yes,""
290,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
291,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
292,cbpbes.com,https://cbpbes.com,No,Yes,Yes,No,""
293,cbr.nl,https://www.cbr.nl,No,Yes,Yes,Yes,""
294,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
295,cbsinuwbuurt.nl,https://cbsinuwbuurt.nl,No,Yes,Yes,No,""
296,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
297,ceg.nl,https://www.ceg.nl,No,Yes,Yes,Yes,""
298,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
299,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
300,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
301,centruminternationaalrecht.nl,https://centruminternationaalrecht.nl,No,Yes,Yes,Yes,""
302,cert.nl,https://www.cert.nl,No,Yes,Yes,Yes,""
303,cert.pkioverheid.nl,https://cert.pkioverheid.nl,No,Yes,Yes,Yes,""
304,cgm.nl,https://www.cgm.nl,No,Yes,Yes,Yes,""
305,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
306,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
307,checkjebrexit.nl,https://checkjebrexit.nl,No,Yes,Yes,No,""
308,checklistasbest.nl,https://www.checklistasbest.nl,Yes,Yes,Yes,No,""
309,checklistuitzendbureaus.nl,https://www.checklistuitzendbureaus.nl,Yes,Yes,Yes,No,""
310,checklistvib.nl,https://www.checklistvib.nl,Yes,Yes,Yes,No,""
311,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
312,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
313,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
314,cip-overheid.nl,https://cip-overheid.nl,No,Yes,Yes,Yes,""
315,circularfestivals.nl,https://www.circularfestivals.nl,No,Yes,Yes,Yes,""
316,cito.nl,https://cito.nl,No,Yes,Yes,No,""
317,citychlor-news.eu,https://www.citychlor-news.eu,No,Yes,Yes,No,""
318,ciz.databank.nl,https://ciz.databank.nl,No,Yes,Yes,Yes,""
319,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
320,cjgdrimmelengeertruidenberg.nl,https://www.cjgdrimmelengeertruidenberg.nl,No,Yes,Yes,Yes,""
321,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
322,cleantechregio.nl,https://cleantechregio.nl,No,Yes,Yes,No,""
