﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
60,afvalmonitor.databank.nl,https://afvalmonitor.databank.nl,No,Yes,Yes,Yes,""
61,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
62,agendastad.nl,https://agendastad.nl,No,Yes,Yes,Yes,""
63,agendavoorhetwaddengebied2050.nl,https://www.agendavoorhetwaddengebied2050.nl,No,Yes,Yes,No,""
64,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
65,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
66,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
67,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
68,agrologistiek.nl,http://www.agrologistiek.nl,Yes,No,"","",""
69,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
70,ahn.nl,https://www.ahn.nl,No,Yes,Yes,Yes,""
71,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,""
72,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
73,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
74,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
75,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
76,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
77,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
78,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
79,alkmaar.nl,https://www.alkmaar.nl,No,Yes,Yes,Yes,""
80,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
81,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,Yes,""
82,allesoversport.nl,https://www.allesoversport.nl,No,Yes,Yes,Yes,""
83,alliantiemedicatieveiligheid.nl,https://www.alliantiemedicatieveiligheid.nl,Yes,Yes,Yes,Yes,""
84,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
85,almere.nl,https://www.almere.nl,No,Yes,Yes,Yes,""
86,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
87,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
88,ambassadeursconferentie.nl,http://www.ambassadeursconferentie.nl,Yes,No,"","",""
89,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
90,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
91,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
92,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
93,amice.lma.nl,https://amice.lma.nl,No,Yes,Yes,No,""
94,amlc.eu,https://www.amlc.eu,No,Yes,Yes,Yes,""
95,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
96,ammatch.nl,https://ammatch.nl,No,Yes,Yes,No,""
97,amstelland-meerlanden.nl,https://www.amstelland-meerlanden.nl,No,Yes,Yes,Yes,""
98,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
99,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
100,annualreport.dopingautoriteit.nl,https://annualreport.dopingautoriteit.nl,No,Yes,Yes,No,""
101,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
102,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
103,apothekerskast.riec.nl,https://apothekerskast.riec.nl,No,Yes,Yes,Yes,""
104,app.pianoo-congres.nl,https://app.pianoo-congres.nl,No,Yes,Yes,No,""
105,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
106,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,""
107,aquo.nl,https://www.aquo.nl,No,Yes,Yes,No,""
108,aquon.nl,https://www.aquon.nl,No,Yes,Yes,No,""
109,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
110,arbo-op-orde.zelfinspectie.nl,https://arbo-op-orde.zelfinspectie.nl,No,Yes,Yes,No,""
111,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
112,archeologie-delft.nl,http://archeologie-delft.nl,No,No,"","",""
113,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
114,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
115,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
116,arorijk.nl,https://www.arorijk.nl,No,Yes,Yes,No,""
117,asbestovertredingen.inspectieszw.nl,https://asbestovertredingen.inspectieszw.nl,No,Yes,Yes,No,""
118,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,No,"","",""
119,assen.nl,https://www.assen.nl,No,Yes,Yes,Yes,""
120,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
121,atgb.nl,https://www.atgb.nl,No,Yes,Yes,Yes,""
122,atlasinfectieziekten.nl,https://www.atlasinfectieziekten.nl,No,Yes,Yes,Yes,""
123,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
124,atlasnatuurlijkkapitaal.nl,https://atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
125,atr-regeldruk.nl,https://www.atr-regeldruk.nl,No,Yes,Yes,No,""
126,authenticatie.inspectieview.nl,https://authenticatie.inspectieview.nl,No,Yes,Yes,Yes,""
127,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
128,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
129,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
130,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
131,avgregisterrijksoverheid.nl,https://avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
132,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
133,avri.nl,https://www.avri.nl,No,Yes,Yes,Yes,""
134,avu.nl,http://avu.nl,No,No,"","",""
135,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
136,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
137,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
138,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
139,bag.basisregistraties.overheid.nl,https://bag.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
140,bag.digimelding.nl,https://bag.digimelding.nl,No,Yes,Yes,No,""
141,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
142,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
143,basisinformatie-overstromingen.nl,https://www.basisinformatie-overstromingen.nl,No,No,"","",""
144,basismonitoringwadden.nl,http://basismonitoringwadden.nl,No,Yes,No,No,""
145,basisregistratieondergrond.nl,https://basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
146,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,Yes,""
147,bedrijfscommissieoverheid.nl,https://www.bedrijfscommissieoverheid.nl,No,Yes,Yes,No,""
148,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
149,bedrijvenparka7.nl,https://www.bedrijvenparka7.nl,No,Yes,Yes,No,""
150,bedrijvenparkbijsterhuizen.nl,http://bedrijvenparkbijsterhuizen.nl,No,No,"","",""
151,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
152,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
153,beeldbank.cultureelerfgoed.nl,https://beeldbank.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
154,beeldbank.rws.nl,https://beeldbank.rws.nl,No,Yes,Yes,Yes,""
155,beeldkompas.nl,https://www.beeldkompas.nl,No,Yes,Yes,No,""
156,beemster.net,https://beemster.net,No,Yes,Yes,No,""
157,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
158,beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,No,Yes,Yes,No,""
159,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
160,belastingdienst-ondernemerscheck.nl,http://www.belastingdienst-ondernemerscheck.nl,Yes,Yes,Yes,No,""
161,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
162,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,Yes,Ready
163,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
164,belcombinatie.nl,https://belcombinatie.nl,No,Yes,Yes,Yes,""
165,beleefdenationaleparken.nl,https://beleefdenationaleparken.nl,No,Yes,Yes,Yes,""
166,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
167,benego.eu,https://benego.eu,No,Yes,Yes,No,""
168,bentwoud.staatsbosbeheer.nl,https://bentwoud.staatsbosbeheer.nl,No,Yes,Yes,No,""
169,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
170,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
171,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
172,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
173,bergenopzoom.nl,https://www.bergenopzoom.nl,No,Yes,Yes,Yes,""
174,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
175,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
176,beslisboom.forumstandaardisatie.nl,https://beslisboom.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
177,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
178,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
179,beterbenutten.nl,http://beterbenutten.nl,No,Yes,No,No,""
180,beuningen.nl,https://beuningen.nl,No,Yes,Yes,Yes,""
181,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
182,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,Yes,""
183,bezoekerscentrum.rijkswaterstaat.nl,https://www.bezoekerscentrum.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
184,bezoekhetrijk.nl,https://bezoekhetrijk.nl,No,Yes,Yes,No,""
185,bezorgdedienders.nl,http://www.bezorgdedienders.nl,No,Yes,No,No,""
186,bghu.nl,https://bghu.nl,No,Yes,Yes,Yes,""
187,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
188,bics.nl,https://www.bics.nl,No,Yes,Yes,Yes,""
189,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
190,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
191,bij12.nl,https://www.bij12.nl,No,Yes,Yes,Yes,""
192,bijzonderebijstandbuitenland.nl,https://www.bijzonderebijstandbuitenland.nl,Yes,Yes,Yes,No,""
193,binnl.nl,https://www.binnl.nl,No,Yes,Yes,Yes,""
194,bio-enerco.com,https://www.bio-enerco.com,No,Yes,Yes,Yes,""
195,bio-overheid.nl,https://bio-overheid.nl,No,Yes,Yes,Yes,""
196,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
197,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
198,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
199,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
200,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
201,bkd.eu,https://www.bkd.eu,No,Yes,Yes,No,""
202,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,Yes,""
203,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
204,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
205,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
206,bleizo.nl,https://bleizo.nl,No,Yes,Yes,No,""
207,blockchainpilots.nl,https://blockchainpilots.nl,No,Yes,Yes,No,""
208,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
209,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
210,bodemambities.nl,https://www.bodemambities.nl,No,Yes,Yes,Yes,""
211,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
212,bodemplus.nl,https://www.bodemplus.nl,No,Yes,Yes,Yes,""
213,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
214,bodemvizier.nl,https://bodemvizier.nl,No,Yes,Yes,No,""
215,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
216,bom.pleio.nl,http://bom.pleio.nl,No,Yes,No,No,""
217,bonairegov.com,https://bonairegov.com,No,Yes,Yes,No,""
218,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
219,borne.nl,https://www.borne.nl,No,Yes,Yes,Yes,""
220,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
221,boswachtersblog.nl,https://www.boswachtersblog.nl,No,Yes,Yes,Yes,""
222,bouwcollege.nl,https://www.bouwcollege.nl,No,Yes,Yes,No,""
223,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
224,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
225,brabant.nl,https://www.brabant.nl,No,Yes,Yes,Yes,""
226,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,Yes,""
227,braic.nl,https://www.braic.nl,No,Yes,Yes,Yes,""
228,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
229,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
230,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
231,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
232,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
233,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
234,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
235,bronhouderportaal-bro.nl,https://www.bronhouderportaal-bro.nl,No,Yes,Yes,No,""
236,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
237,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
238,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,Yes,""
239,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
240,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
241,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
242,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
243,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
244,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
245,building-with-nature.eu,https://building-with-nature.eu,No,Yes,Yes,Yes,""
246,buitenlevenvakanties.nl,https://www.buitenlevenvakanties.nl,No,Yes,Yes,Yes,""
247,bun-k.nl,https://bun-k.nl,No,Yes,Yes,No,""
248,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
249,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
250,bureau-ovl.nl,https://www.bureau-ovl.nl,No,Yes,Yes,Yes,""
251,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
252,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,Yes,Ready
253,bureaugateway.nl,http://www.bureaugateway.nl,Yes,Yes,No,No,""
254,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
255,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
256,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
257,business.gov.nl,https://business.gov.nl,No,Yes,Yes,No,""
258,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
259,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
260,bwbrabant.nl,https://bwbrabant.nl,No,Yes,Yes,Yes,""
261,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
262,c2000.nl,https://www.c2000.nl,No,Yes,Yes,Yes,""
263,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
264,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
265,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
266,caop.nl,https://www.caop.nl,No,Yes,Yes,Yes,""
267,caorijk.nl,https://www.caorijk.nl,No,Yes,Yes,No,""
268,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
269,cas2021.com,https://www.cas2021.com,No,Yes,Yes,Yes,""
270,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
271,catalogus.cultureelerfgoed.nl,https://catalogus.cultureelerfgoed.nl,No,Yes,Yes,No,""
272,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
273,cbgdagvandeiv.nl,https://www.cbgdagvandeiv.nl,Yes,Yes,Yes,Yes,""
274,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
275,cbhc.hetcak.nl,https://cbhc.hetcak.nl,No,Yes,Yes,Yes,""
276,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
277,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
278,cbpbes.com,https://cbpbes.com,No,Yes,Yes,No,""
279,cbr.nl,https://www.cbr.nl,No,Yes,Yes,Yes,""
280,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
281,cbsinuwbuurt.nl,https://cbsinuwbuurt.nl,No,Yes,Yes,No,""
282,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
283,ceg.nl,https://www.ceg.nl,No,Yes,Yes,Yes,""
284,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
285,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
286,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
287,centruminternationaalrecht.nl,https://centruminternationaalrecht.nl,No,Yes,Yes,Yes,""
288,cert.nl,https://www.cert.nl,No,Yes,Yes,Yes,""
289,cert.pkioverheid.nl,https://cert.pkioverheid.nl,No,Yes,Yes,Yes,""
290,cesar-database.nl,http://www.cesar-database.nl,Yes,No,"","",""
291,cesar-observatory.nl,http://www.cesar-observatory.nl,Yes,No,"","",""
292,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
293,cgm.nl,https://cgm.nl,No,Yes,Yes,Yes,""
294,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
295,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
296,checkjebrexit.nl,https://checkjebrexit.nl,No,Yes,Yes,No,""
297,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
298,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
299,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
300,cip-overheid.nl,https://cip-overheid.nl,No,Yes,Yes,Yes,""
301,ciz.databank.nl,https://ciz.databank.nl,No,Yes,Yes,Yes,""
302,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
303,cjgdrimmelengeertruidenberg.nl,https://www.cjgdrimmelengeertruidenberg.nl,No,Yes,Yes,Yes,""
304,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
305,cleantechregio.nl,https://cleantechregio.nl,No,Yes,Yes,No,""
306,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
307,clo.nl,https://www.clo.nl,No,Yes,Yes,Yes,""
308,coa.nl,http://coa.nl,No,Yes,No,Yes,""
309,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
310,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
311,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,Yes,""
312,cogemjaarverslag.net,http://www.cogemjaarverslag.net,Yes,No,"","",""
313,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
314,coldcasekalender.nl,https://www.coldcasekalender.nl,No,Yes,Yes,No,""
315,collectiefrima.nl,https://www.collectiefrima.nl,No,Yes,Yes,No,""
316,collectienederland.nl,https://collectienederland.nl,No,Yes,Yes,No,""
317,collegesanering.nl,https://www.collegesanering.nl,No,Yes,Yes,Yes,""
318,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
319,commissiebbv.nl,https://www.commissiebbv.nl,No,Yes,Yes,No,""
320,commissiemijnbouwschade.nl,https://www.commissiemijnbouwschade.nl,No,Yes,Yes,Yes,""
321,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
322,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
323,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
324,conferentie-ce.nl,https://conferentie-ce.nl,No,Yes,Yes,No,""
