﻿_id,﻿Lijstnummer,Lijstnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Geslacht,Woonplaats
18,4,VVD,12,S.B.,Sjoerd,"",Bakker,man,Bennekom
19,4,VVD,13,J.M.,Jacques Michel,"",Bloi,man,Landgraaf
20,4,VVD,14,R.N.,René,"",Bos,man,Zandvoort
21,4,VVD,15,M.E.P.,Marc,"",Clercx,man,"s-Gravenhage
4;VVD;16;B.E.A.;Boaz;;Adank;man;Breda
4;VVD;17;D.G.P.;Dominique;;Boelen;vrouw;Melissant
4;VVD;18;I.S.;Igor;;Bal;man;Spijkenisse
4;VVD;19;J.H.;Johan;van;Rijn;man;Rotterdam
4;VVD;20;C.D.;Christiaan;;Zwart;man;Doorn
4;VVD;21;A.;Anouk;van;Brug;vrouw;s-Gravenhage"
22,4,VVD,22,J.J.E.,Jeroen,"",Janssen,man,Bunde
23,4,VVD,23,F.,Falco,"",Hoekstra,man,Heerhugowaard
24,5,SP (Socialistische Partij),1,A.J.,Arnout,"",Hoekstra,man,Vlaardingen
25,5,SP (Socialistische Partij),2,J.A.,Jannie,"",Visscher,vrouw,Eindhoven
26,5,SP (Socialistische Partij),3,G.,Geert,"",Ritsema,man,Amsterdam
27,5,SP (Socialistische Partij),4,R.,Remine,"",Alberts-Oosterbaan,vrouw,Amsterdam
28,5,SP (Socialistische Partij),5,F.,Fenna,"",Feenstra,vrouw,Groningen
29,5,SP (Socialistische Partij),6,S.A.,Sara,"",Murawski,vrouw,Amsterdam
30,5,SP (Socialistische Partij),7,W.R.,Wouter,van der,Staak,man,Sint-Oedenrode
31,5,SP (Socialistische Partij),8,D.M.,Diederik,van der,Loo,man,Wageningen
32,5,SP (Socialistische Partij),9,E.C.L.,Ellen,"",Verhoog,vrouw,Zutphen
33,5,SP (Socialistische Partij),10,A.M.,Ad,"",Meijer,man,Amersfoort
34,5,SP (Socialistische Partij),11,D.,Daphne,ten,Klooster,vrouw,"s-Gravenhage
5;SP (Socialistische Partij);12;J.;Jannie;;Drenthe;vrouw;Assen
5;SP (Socialistische Partij);13;A.H.J.;Ton;;Heerschop;man;Tegelen
5;SP (Socialistische Partij);14;W.L.M.;William;van den;Heuvel;man;Hengelo (O)
5;SP (Socialistische Partij);15;G.J.;Jan;;Zoll;man;Oss
5;SP (Socialistische Partij);16;M.;Meltem;;Okcu;vrouw;Capelle aan den IJssel
5;SP (Socialistische Partij);17;J.A.;Josje;;Beukema;vrouw;Rotterdam
5;SP (Socialistische Partij);18;D.W.J.;Diederik;;Olders;man;Rotterdam
5;SP (Socialistische Partij);19;T.G.;Tjitske;;Hoekstra;vrouw;Rutten
5;SP (Socialistische Partij);20;G.;Ger;van;Unen;vrouw;Kloosterzande
5;SP (Socialistische Partij);21;L.R.;Rosita;van;Gijlswijk;vrouw;Groningen
5;SP (Socialistische Partij);22;S.;Sibel;;Özoğul-Özen;vrouw;Haarlem
5;SP (Socialistische Partij);23;R.D.;Renske;;Helmer-Englebert;vrouw;Nijmegen
5;SP (Socialistische Partij);24;J.M.A.M.;Jan;de;Wit;man;Heerlen
5;SP (Socialistische Partij);25;J.;Jay;;Pahladsingh;man;Capelle aan den IJssel
5;SP (Socialistische Partij);26;J.B.;Jos;van der;Horst;man;Drachten
5;SP (Socialistische Partij);27;N.M.;Nicole;van;Gemert;vrouw;Utrecht
5;SP (Socialistische Partij);28;L.H.;Lisa;de;Leeuw;vrouw;Groningen
5;SP (Socialistische Partij);29;K.;Krista;van;Velzen;vrouw;Hall
6;P.v.d.A./Europese Sociaaldemocraten;1;F.C.G.M.;Frans;;Timmermans;man;Heerlen
6;P.v.d.A./Europese Sociaaldemocraten;2;A.M.;Agnes;;Jongerius;vrouw;Utrecht
6;P.v.d.A./Europese Sociaaldemocraten;3;P.J.G.;Paul;;Tang;man;Amsterdam
6;P.v.d.A./Europese Sociaaldemocraten;4;K.P.;Kati;;Piri;vrouw;s-Gravenhage"
35,6,P.v.d.A./Europese Sociaaldemocraten,5,V.E.R.,Vera,"",Tax,vrouw,Venlo
36,6,P.v.d.A./Europese Sociaaldemocraten,6,M.,Mohammed,"",Chahim,man,Helmond
37,6,P.v.d.A./Europese Sociaaldemocraten,7,L.I.,Lara,"",Wolters,vrouw,""
38,6,P.v.d.A./Europese Sociaaldemocraten,8,M.J.A.,Thijs,"",Reuten,man,Amsterdam
39,6,P.v.d.A./Europese Sociaaldemocraten,9,N.M.,Naomi,"",Woltring,vrouw,Eindhoven
40,6,P.v.d.A./Europese Sociaaldemocraten,10,R.,Ralph,du,Long,man,Assen
41,6,P.v.d.A./Europese Sociaaldemocraten,11,F.,Fardau,"",Procee,vrouw,Amsterdam
42,6,P.v.d.A./Europese Sociaaldemocraten,12,M.,Mark,"",Lauriks,man,Oosterbeek
43,6,P.v.d.A./Europese Sociaaldemocraten,13,S.,Sham,"",Ahmed,vrouw,Tilburg
44,6,P.v.d.A./Europese Sociaaldemocraten,14,K.J.R.,Kavish,"",Bisseswar,man,""
45,6,P.v.d.A./Europese Sociaaldemocraten,15,A.,Arina,"",Angerman,vrouw,Amsterdam
46,6,P.v.d.A./Europese Sociaaldemocraten,16,B.,Bart,"",Pierik,man,"s-Gravenhage
6;P.v.d.A./Europese Sociaaldemocraten;17;A.A.;Albert;de;Vries;man;Middelburg
6;P.v.d.A./Europese Sociaaldemocraten;18;A.J.;Anja;;Timmer;vrouw;Hengelo (O)
6;P.v.d.A./Europese Sociaaldemocraten;19;H.S.;Henk;;Deinum;man;Raerd
6;P.v.d.A./Europese Sociaaldemocraten;20;R.;Richard;;Moti;man;Rotterdam
6;P.v.d.A./Europese Sociaaldemocraten;21;J.A.;Jerzy;;Soetekouw;man;Almere
6;P.v.d.A./Europese Sociaaldemocraten;22;M.J.;Max;van den;Berg;man;Groningen
6;P.v.d.A./Europese Sociaaldemocraten;23;H.;Hedy;d"
47,7,ChristenUnie-SGP,1,P.,Peter,van,Dalen,man,Houten
48,7,ChristenUnie-SGP,2,H.J.A.,Bert-Jan,"",Ruissen,man,Krimpen aan den IJssel
49,7,ChristenUnie-SGP,3,A.,Anja,"",Haga,vrouw,Dokkum
50,7,ChristenUnie-SGP,4,A.T.,Anne,"",Strijker,man,Amersfoort
51,7,ChristenUnie-SGP,5,H.,Henk,van den,Berge,man,Apeldoorn
52,7,ChristenUnie-SGP,6,A.N.,Arjen,"",Droog,man,Lunteren
53,7,ChristenUnie-SGP,7,E.,Evert-Jan,"",Brouwer,man,Gouda
54,7,ChristenUnie-SGP,8,S.J.,Simone,"",Kennedy-Doornbos,vrouw,Amersfoort
55,7,ChristenUnie-SGP,9,J.H.,Jannes,de,Jong,man,""
56,7,ChristenUnie-SGP,10,G.A.,Gijsbrecht,"",Gunter,man,Nieuwdorp
57,7,ChristenUnie-SGP,11,J.,Johanna,"",Koffeman-Kramer,vrouw,Urk
58,7,ChristenUnie-SGP,12,A.,Arnold,"",Versteeg,man,Wekerom
59,7,ChristenUnie-SGP,13,A.D.J.M.,Anil,"",Kumar,man,Zoetermeer
60,7,ChristenUnie-SGP,14,K.A.,Klariska,ten,Napel,vrouw,Zwolle
61,7,ChristenUnie-SGP,15,H.F.,Henk,"",Massink,man,Houten
62,7,ChristenUnie-SGP,16,J.H.,Jan Henk,"",Verburg,man,Goes
63,7,ChristenUnie-SGP,17,P.N.,Nathanaël,"",Middelkoop,man,Urk
64,7,ChristenUnie-SGP,18,P.T.A.,Patience,"",Mayaki-van der Horst,vrouw,Ulft
65,7,ChristenUnie-SGP,19,E.J.,Efraïm,"",Hart,man,Amsterdam
66,7,ChristenUnie-SGP,20,P.J.L.,Leonard,den,Boef,man,Houten
67,7,ChristenUnie-SGP,21,M.J.,Maaike,"",Niemeijer-Schaap,vrouw,Utrecht
68,7,ChristenUnie-SGP,22,H.,Henri,"",Krooneman,man,Veenendaal
69,7,ChristenUnie-SGP,23,Z.J.B.,Bryant,"",Heng,man,Almere
70,7,ChristenUnie-SGP,24,F.J.C.,Jarno,"",Volmer,man,Lelystad
71,7,ChristenUnie-SGP,25,J.W.,Hans,"",Keuken,man,Ochten
72,7,ChristenUnie-SGP,26,R.,Rob,"",Jonkman,man,Siegerswoude
73,7,ChristenUnie-SGP,27,A.,Ardjan,"",Boersma,man,Papendrecht
74,7,ChristenUnie-SGP,28,M.J.,Maarten,van de,Fliert,man,Harderwijk
75,7,ChristenUnie-SGP,29,D.G.M.,Don,"",Ceder,man,Amsterdam
76,7,ChristenUnie-SGP,30,J.A.,Jan,"",Schippers,man,Rotterdam
77,8,GROENLINKS,1,B.,Bas,"",Eickhout,man,Utrecht
78,8,GROENLINKS,2,M.H.A.,Tineke,"",Strik,vrouw,Oosterbeek
79,8,GROENLINKS,3,E.A.,Eline,van,Nistelrooij,vrouw,""
80,8,GROENLINKS,4,D.J.,Dirk-Jan,"",Koch,man,"s-Gravenhage
8;GROENLINKS;5;S.;Sabine;;Klok;vrouw;
8;GROENLINKS;6;R.J.;Jasper;;Groen;man;Amsterdam
8;GROENLINKS;7;K.;Kim;van;Sparrentak;vrouw;Rotterdam
8;GROENLINKS;8;M.;Sander;;Chan;man;
8;GROENLINKS;9;J.;Jeroni;;Vergeer;vrouw;Amsterdam
8;GROENLINKS;10;C.;Claudia;;Hofemann;vrouw;Delft
8;GROENLINKS;11;P.M.;Patricia;;Brunklaus;vrouw;Raamsdonk
8;GROENLINKS;12;A.S.;Sjoukje;van;Oosterhout;vrouw;
8;GROENLINKS;13;H.I.;Hagar;;Roijackers;vrouw;s-Hertogenbosch"
81,8,GROENLINKS,14,M.,Mieke,van der,Vegt,vrouw,Utrecht
82,8,GROENLINKS,15,S.J.H.,Sylvana,"",Rikkert,vrouw,Zwolle
83,8,GROENLINKS,16,T.,Touria,"",Meliani,vrouw,Amsterdam
84,8,GROENLINKS,17,M.P.A.G.,Marij,"",Pollux,vrouw,Venlo
85,8,GROENLINKS,18,G.,Glimina,"",Chakor,vrouw,Groningen
86,8,GROENLINKS,19,C.C.,Cathelijne,"",Bouwkamp,vrouw,Arnhem
87,8,GROENLINKS,20,J.,Judith,"",Sargentini,vrouw,Amsterdam
88,9,Partij voor de Dieren,1,A.A.H.,Anja,"",Hazekamp,"",""
89,9,Partij voor de Dieren,2,F.P.,Frank,"",Wassenberg,"",Geleen
90,9,Partij voor de Dieren,3,M.C.,Marco,van der,Wel,"",Rijsbergen
91,9,Partij voor de Dieren,4,J.F.W.,Johnas,van,Lammeren,"",Amsterdam
92,9,Partij voor de Dieren,5,L.R.,Luuk,van der,Veer,"",Apeldoorn
93,9,Partij voor de Dieren,6,G.S.L.,Stephanie,van,Voorthuizen,"",Soest
94,9,Partij voor de Dieren,7,E.S.,Eva,"",Akerboom,"",Amsterdam
95,9,Partij voor de Dieren,8,A.H.K.,Carla,van,Viegen,"",Pijnacker
96,9,Partij voor de Dieren,9,P.S.M.L.,Pascale,"",Plusquin,"",Heerlen
97,9,Partij voor de Dieren,10,M.,Maaike,"",Moulijn,"",Beekbergen
98,9,Partij voor de Dieren,11,M.E.C.,Michelle,van,Doorn,"",Nijmegen
99,9,Partij voor de Dieren,12,S.E.,Sebastiaan,"",Wolswinkel,"",Oldeberkoop
100,9,Partij voor de Dieren,13,M.G.W.,Matt,"",Kanters,"",Boekel
101,9,Partij voor de Dieren,14,F.,Falco,van,Hassel,"",Born
102,9,Partij voor de Dieren,15,J.K.P.,Kelly,"",Mannoesingh,"",Nijmegen
103,9,Partij voor de Dieren,16,T.,Tim,"",Feij,"",Maastricht
104,9,Partij voor de Dieren,17,K.,Kirsten,de,Wrede,"",Groningen
105,9,Partij voor de Dieren,18,L.,Leonie,"",Vestering,"",Almere
106,9,Partij voor de Dieren,19,E.R.,Ewald,"",Engelen,"",Amsterdam
107,9,Partij voor de Dieren,20,E.,Esther,"",Ouwehand,"",Leiden
108,10,50PLUS,1,A.J.M.,Toine,"",Manders,man,Asten
109,10,50PLUS,2,K.L.R.,Roy,"",Ho Ten Soeng,man,Venhuizen
110,10,50PLUS,3,G.L.C.,George,"",Lernout,man,Sint Jansteen
111,10,50PLUS,4,E.C.,Emmy,van der,Kleij,vrouw,Lelystad
112,10,50PLUS,5,M.M.C.,Marlon,van,Dalen,vrouw,Hilversum
113,10,50PLUS,6,A.,Adriana,"",Hernández Martínez,vrouw,"s-Hertogenbosch
10;50PLUS;7;W.;Wilma;;Richter;vrouw;Eindhoven
10;50PLUS;8;E.M.N.;Nicoline;;Maarschalk Meijer;vrouw;Amsterdam
10;50PLUS;9;A.M.B.;Bennie;van;Est;man;Maastricht
10;50PLUS;10;J.H.;Sjef;van;Put;man;Delft
10;50PLUS;11;J.C.;Johan;;Hessing;man;Axel
10;50PLUS;12;R.F.;Roberto;;Schols;man;Aalsmeer
10;50PLUS;13;H.C.;Helen;;Stuger;vrouw;
10;50PLUS;14;L.M.M.;Lorenzo;van der;Weiden;man;Breda
10;50PLUS;15;R.P.J.J.;Rob;van den;Hoek;man;Driebergen-Rijsenburg
10;50PLUS;16;A.C.P.;Ándre;van;Wanrooij;man;
10;50PLUS;17;K.;Klaas;;Hamersma;man;Hoogezand
10;50PLUS;18;R.;Rosa;;Molenaar;vrouw;s-Gravenhage"
114,10,50PLUS,19,R.H.,Ruud,van,Acquoij,man,Eindhoven
115,10,50PLUS,20,M.M.H.,Monique,"",Sanders,vrouw,Best
116,10,50PLUS,21,F.E.,Frank,"",Engelman,man,Heemstede
117,10,50PLUS,22,W.R.,Roy,"",Zuiverloon,man,Lelystad
118,10,50PLUS,23,T.M.J.,Theo,"",Hoppenbrouwers,man,Eindhoven
119,10,50PLUS,24,C.M.,Corrie,van,Brenk,vrouw,Utrecht
120,10,50PLUS,25,M.J.,Martin,van,Rooijen,man,Oegstgeest
121,10,50PLUS,26,L.,Léonie,"",Sazias,vrouw,Hilversum
122,10,50PLUS,27,H.C.M.,Henk,"",Krol,man,Eindhoven
123,11,JEZUS LEEFT,1,F.I.A.,"",van der,Spek,"",Giessenburg
124,11,JEZUS LEEFT,2,M.J.,"","",Westhoven,"",Almere
125,11,JEZUS LEEFT,3,J.A.C.,"",van,Ooijen,"",Giessenburg
126,12,DENK,1,A.,Ayhan,"",Tonca,man,Apeldoorn
127,12,DENK,2,A.,Aiman,"",El-Gharabawy,man,Delft
128,12,DENK,3,N.,Nadia,"",El Ouahdani,vrouw,Rijswijk
129,12,DENK,4,G. E. E.,Gideon,"",Everduim,man,Amsterdam
130,12,DENK,5,M. L.,Luiza,"",Soares,vrouw,Rotterdam
131,12,DENK,6,H.M.,Huda,"",Sufyan,vrouw,Enschede
132,12,DENK,7,N.,Naida,"",Ribić-Gradečak,vrouw,Breda
133,12,DENK,8,H.A.,Harry,van,Heerden,man,Wijk aan Zee
134,12,DENK,9,M. I.,Ibrahim,"",Ghazi,man,Amsterdam
135,12,DENK,10,S.Z.S.,Sarah,"",Al-Rubey,vrouw,Maastricht
136,12,DENK,11,Ş.,Şerif,"",Uysal,man,Middelburg
137,12,DENK,12,G.,Gladys,"",Albitrouw,vrouw,Rotterdam
138,12,DENK,13,F.,Farid,"",Azarkan,man,Culemborg
139,12,DENK,14,T.,Tunahan,"",Kuzu,man,Rotterdam
140,13,De Groenen,1,P.,Paul,"",Berendsen,man,Amsterdam
141,13,De Groenen,2,A.P.A.,Angela,"",Zikking,vrouw,Amsterdam
142,13,De Groenen,3,R.M.E.,Reina,van,Zwoll,vrouw,Amsterdam
143,13,De Groenen,4,W.,Wim,"",Bijma,man,Gouda
144,13,De Groenen,5,T.F.M.,Tom,"",Bakkers,man,Amsterdam
145,13,De Groenen,6,L.,Luuk,"",Hofman,man,Duivendrecht
146,13,De Groenen,7,A.J.R.,Adriaan,"",Smeekes,man,Oosterhout
147,13,De Groenen,8,E.J.,Nora,"",Borsboom,vrouw,"s-Gravenhage
13;De Groenen;9;C.J.T.;Hans;;Baarslag;man;Wierden
13;De Groenen;10;D.;David;;Blik;man;Amsterdam
13;De Groenen;11;V.E.;Vera;ter;Haar - van Oyen;vrouw;Culemborg
14;Forum voor Democratie;1;D.J.;;;Eppink;;
14;Forum voor Democratie;2;R.B.S.;;;Roos;;Poortugaal
14;Forum voor Democratie;3;R.J.;;;Rooken;;Muiderberg
14;Forum voor Democratie;4;D.;;;Rookmaker;;Hattem
14;Forum voor Democratie;5;M.P.;;;Hoogeveen;;Leiden
14;Forum voor Democratie;6;F.J.H.;;;Jansen;;s-Gravenhage"
148,14,Forum voor Democratie,7,S.E.P.,"",van,Odijk,"",Amsterdam
149,14,Forum voor Democratie,8,G.F.C.,"",van,Meijeren,"","s-Gravenhage
14;Forum voor Democratie;9;A.J.A.;;;Beukering;;s-Gravenhage"
150,14,Forum voor Democratie,10,A.H.J.W.,"",van,Schijndel,"",Amsterdam
151,14,Forum voor Democratie,11,P.M.L.,"","",Frentrop,"",Bloemendaal
152,14,Forum voor Democratie,12,T.H.P.,"","",Baudet,"",Amsterdam
153,15,vandeRegio & Piratenpartij,1,S.G.,Sent,"",Wierda,man,Apeldoorn
154,15,vandeRegio & Piratenpartij,2,A.,Ahmed,"",Aarad,man,"s-Gravenhage
15;vandeRegio & Piratenpartij;3;A.C.;André;;Linnenbank;man;Zaandam
15;vandeRegio & Piratenpartij;4;J.A.;John;;Sweenen;man;Kootwijkerbroek
15;vandeRegio & Piratenpartij;5;A.M.;Astrid;;Abendroth;vrouw;Amsterdam
15;vandeRegio & Piratenpartij;6;K.;Karim;;Maassen;man;Maastricht
15;vandeRegio & Piratenpartij;7;L.J.;Leo;van;Oudheusden;man;Amsterdam
15;vandeRegio & Piratenpartij;8;M.C.;Maarten;;Wienbelt;man;Oosterbeek
15;vandeRegio & Piratenpartij;9;D.G.;Daniel;van;Tulder;man;Nijmegen
15;vandeRegio & Piratenpartij;10;A.F.J.;Antoon;;Huigens;man;Apeldoorn
15;vandeRegio & Piratenpartij;11;A.;Rianne;;Orsel;vrouw;Nieuwe Pekela
15;vandeRegio & Piratenpartij;12;A.;Anne;de;Bruijn;man;Hellevoetsluis
15;vandeRegio & Piratenpartij;13;H.;Rakesh;;Mijling;man;Amsterdam
15;vandeRegio & Piratenpartij;14;D.R.;Danny;;Werner;man;Amsterdam
15;vandeRegio & Piratenpartij;15;T.;Teunis;van;Nes;man;Kloetinge
15;vandeRegio & Piratenpartij;16;T.;Tim;;Weening;man;s-Gravenhage"
155,15,vandeRegio & Piratenpartij,17,K.A.,Khalid,"",Chaudry,man,"s-Gravenhage
15;vandeRegio & Piratenpartij;18;J.G.P.;Jan;;Best;man;Baarn
15;vandeRegio & Piratenpartij;19;G.J.;Gertjan;;Kleinpaste;man;Dordrecht
15;vandeRegio & Piratenpartij;20;M.A.;Matthijs;;Pontier;man;Amsterdam
16;Volt Nederland;1;R.J.A.;Reinier;van;Lanschot;man;Amsterdam
16;Volt Nederland;2;N.;Nilüfer;;Vogels;vrouw;Amsterdam
16;Volt Nederland;3;L.A.J.M.;Laurens;;Dassen;man;Amsterdam
16;Volt Nederland;4;E.G.R.;Bibi;;Wielinga;vrouw;Amsterdam
16;Volt Nederland;5;L.J.;Lars;;Jongerius;man;Amsterdam
16;Volt Nederland;6;J.;Juliet;;Broersen;vrouw;Amsterdam
16;Volt Nederland;7;C.G.;Chris;;Luth;man;Rotterdam
16;Volt Nederland;8;I.V.;Ilca;;Italianer;vrouw;Amsterdam
16;Volt Nederland;9;C.W.A.;Coen;van de;Kraats;man;Amsterdam
16;Volt Nederland;10;L.;Liping;;Oerlemans;vrouw;s-Gravenhage"
156,16,Volt Nederland,11,T.E.,Tom,"",Bolsius,man,Amsterdam
157,16,Volt Nederland,12,A.,Aida,"",Tunović,vrouw,Delft
158,16,Volt Nederland,13,J.P.,Jasper,"",Munnichs,man,Utrecht
159,16,Volt Nederland,14,R.,Roos,"",Habets,vrouw,Utrecht
160,16,Volt Nederland,15,J.P.,Jason,"",Halbgewachs,man,"s-Gravenhage
16;Volt Nederland;16;E.;Elske;;Kroesen;vrouw;Heemstede
16;Volt Nederland;17;K.M.;Koen;;Janssen;man;Amsterdam
16;Volt Nederland;18;D.;Doke;;Hoekstra;vrouw;Amsterdam
16;Volt Nederland;19;B.;Boris;van;Bokhoven;man;s-Gravenhage"
161,16,Volt Nederland,20,R.,Reyhan,"",Çiğdem,vrouw,Rotterdam
162,16,Volt Nederland,21,M.A.N.,Mark,"",Coenen,man,Breda
163,16,Volt Nederland,22,M.,Marieke,"",Koekkoek,vrouw,Utrecht
164,16,Volt Nederland,23,E.P.,Elmar,"",Theune,vrouw,Wageningen
165,16,Volt Nederland,24,J.J.,Justus,de,Visser,man,""
