﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
64,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
65,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
66,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
67,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
68,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
69,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
70,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
71,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
72,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
73,arbo-op-orde.zelfinspectie.nl,https://arbo-op-orde.zelfinspectie.nl,No,Yes,Yes,Yes,""
74,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
75,archeologieinnederland.nl,https://archeologieinnederland.nl,No,Yes,Yes,Yes,""
76,archief-delft.nl,http://www.archief-delft.nl,No,No,"","",""
77,archiefalkmaar.nl,http://www.archiefalkmaar.nl,Yes,No,"","",""
78,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
79,arnhem.nl,https://www.arnhem.nl,No,Yes,Yes,No,""
80,assen.nl,https://www.assen.nl,No,Yes,Yes,No,""
81,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
82,atr-regeldruk.nl,https://atr-regeldruk.nl,No,Yes,Yes,No,""
83,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
84,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
85,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
86,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
87,avgregisterrijksoverheid.nl,https://www.avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
88,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
89,avri.nl,https://www.avri.nl,No,Yes,Yes,No,""
90,avu.nl,http://avu.nl,No,No,"","",""
91,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
92,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
93,baanstede.nl,http://www.baanstede.nl,Yes,No,"","",""
94,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
95,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
96,barendrecht.nl,http://www.barendrecht.nl,No,No,"","",""
97,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
98,basisregistratieondergrond.nl,https://www.basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
99,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
100,bedum.nl,https://www.bedum.nl,No,Yes,Yes,Yes,""
101,beemster.net,https://beemster.net,No,Yes,Yes,No,""
102,beesel.nl,https://www.beesel.nl,No,Yes,Yes,No,""
103,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,No,""
104,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
105,belastingdienst-cn.nl,https://belastingdienst-cn.nl,No,Yes,Yes,No,""
106,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
107,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,No,No,"","",""
108,belastingensww.nl,http://belastingensww.nl,No,Yes,No,No,""
109,belevingsvlucht.nl,https://www.belevingsvlucht.nl,No,Yes,Yes,No,""
110,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
111,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
112,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
113,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
114,bergenopzoom.nl,https://bergenopzoom.nl,No,Yes,Yes,No,""
115,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
116,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
117,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
118,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
119,beuningen.nl,http://beuningen.nl,No,Yes,No,No,""
120,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
121,bewustbodemgebruik.nl,https://www.bewustbodemgebruik.nl,No,Yes,Yes,No,""
122,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
123,bics.nl,https://www.bics.nl,No,Yes,Yes,No,""
124,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
125,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
126,bij12.nl,https://www.bij12.nl,No,Yes,Yes,No,""
127,binnenmaas.nl,https://www.binnenmaas.nl,No,Yes,Yes,Yes,""
128,binnldagvanhetgedrag.nl,https://www.binnldagvanhetgedrag.nl,No,Yes,Yes,Yes,""
129,biobasedeconomy.nl,https://biobasedeconomy.nl,No,Yes,Yes,No,""
130,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
131,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
132,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
133,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
134,bkd.eu,http://www.bkd.eu,No,No,"","",""
135,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,No,""
136,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
137,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
138,blaricum.nl,https://blaricum.nl,No,Yes,Yes,Yes,""
139,bleizo.nl,http://www.bleizo.nl,No,No,"","",""
140,blockchainpilots.nl,https://www.blockchainpilots.nl,No,Yes,Yes,No,""
141,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
142,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
143,bodemambities.nl,https://bodemambities.nl,No,Yes,Yes,Yes,""
144,bodemloket.nl,http://bodemloket.nl,No,No,"","",""
145,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
146,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
147,bonairegov.nl,http://bonairegov.nl,No,No,"","",""
148,bonairegovernment.nl,http://bonairegovernment.nl,No,No,"","",""
149,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
150,borne.nl,https://www.borne.nl,No,Yes,Yes,No,""
151,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
152,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
153,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
154,brabant.nl,https://www.brabant.nl,No,Yes,Yes,No,""
155,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,No,""
156,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
157,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
158,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
159,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
160,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
161,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
162,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
163,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,No,""
164,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,No,""
165,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
166,bsgr.nl,http://www.bsgr.nl,No,Yes,No,No,""
167,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
168,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
169,bsv.nu,https://www.bsv.nu,No,Yes,Yes,No,""
170,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
171,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
172,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
173,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,No,""
174,bureaugateway.nl,https://bureaugateway.nl,No,Yes,Yes,No,""
175,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,No,Yes,Yes,Yes,""
176,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
177,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
178,business.gov.nl,https://business.gov.nl,No,Yes,Yes,Yes,""
179,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
180,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
181,bwbrabant.nl,https://www.bwbrabant.nl,No,Yes,Yes,No,""
182,bzkconferentie-idstelsel.nl,https://www.bzkconferentie-idstelsel.nl,No,Yes,Yes,No,""
183,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
184,c2000.nl,https://www.c2000.nl,No,Yes,Yes,No,""
185,campagnevannix.nl,http://campagnevannix.nl,No,No,"","",""
186,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
187,cao-politie.nl,https://www.cao-politie.nl,No,Yes,Yes,Yes,""
188,cao.szw.nl,http://cao.szw.nl,No,No,"","",""
189,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
190,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
191,cawsw.nl,http://cawsw.nl,No,No,"","",""
192,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
193,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
194,cbho.nl,https://www.cbho.nl,No,Yes,Yes,No,""
195,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
196,cbr.nl,https://www.cbr.nl,No,Yes,Yes,No,""
197,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
198,cbsinuwbuurt.nl,http://www.cbsinuwbuurt.nl,No,No,"","",""
199,ccmo-jaarverslag.nl,http://ccmo-jaarverslag.nl,No,No,"","",""
200,ccmo.nl,http://www.ccmo.nl,No,No,"","",""
201,ceaweb.nl,https://www.ceaweb.nl,No,Yes,Yes,Yes,""
202,ceg.nl,https://ceg.nl,No,Yes,Yes,No,""
203,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
204,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
205,cert.nl,http://www.cert.nl,No,Yes,No,Yes,""
206,cfto.nl,https://www.cfto.nl,No,Yes,Yes,Yes,""
207,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
208,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
209,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
210,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,No,Yes,Yes,No,""
211,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
212,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
213,climatescenarios.nl,http://www.climatescenarios.nl,No,No,"","",""
214,clo.nl,http://www.clo.nl,No,No,"","",""
215,cocensus.nl,https://www.cocensus.nl,No,Yes,Yes,No,""
216,codexalimentarius.nl,https://codexalimentarius.nl,No,Yes,Yes,Yes,""
217,coevorden.nl,https://www.coevorden.nl,No,Yes,Yes,No,""
218,cokz.nl,https://cokz.nl,No,Yes,Yes,No,""
219,collectienederland.nl,http://www.collectienederland.nl,No,No,"","",""
220,collegesanering.nl,https://collegesanering.nl,No,Yes,Yes,No,""
221,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
222,commissiegeweldjeugdzorg.nl,https://www.commissiegeweldjeugdzorg.nl,No,Yes,Yes,Yes,""
223,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,No,Yes,Yes,Yes,""
224,communicatierijk.nl,https://www.communicatierijk.nl,No,Yes,Yes,Yes,""
225,concernvoorwerk.nl,https://www.concernvoorwerk.nl,No,Yes,Yes,No,""
226,connectie.nl,https://www.connectie.nl,No,Yes,Yes,Yes,""
227,connectingmobility.nl,https://www.connectingmobility.nl,No,Yes,Yes,Yes,""
228,consuwijzer.nl,https://www.consuwijzer.nl,No,Yes,Yes,Yes,Yes
229,contenttoolsrijksoverheid.nl,https://www.contenttoolsrijksoverheid.nl,No,Yes,Yes,Yes,""
230,corpodata.nl,http://www.corpodata.nl,No,No,"","",""
231,cosmeticaklachten.nl,https://cosmeticaklachten.nl,No,Yes,Yes,Yes,""
232,covm.nl,http://www.covm.nl,No,No,"","",""
233,cpb.nl,http://cpb.nl,No,Yes,No,Yes,""
234,cranendonck.nl,https://www.cranendonck.nl,No,Yes,Yes,Yes,""
235,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,No,No,"","",""
236,crematoriatwente.nl,https://www.crematoriatwente.nl,No,Yes,Yes,No,""
237,criminaliteitinbeeld.nl,https://www.criminaliteitinbeeld.nl,No,Yes,Yes,Yes,""
238,crisis.nl,https://crisis.nl,No,Yes,Yes,No,""
239,crisisacceptatie.nl,https://crisisacceptatie.nl,No,Yes,Yes,No,""
240,crisistest.nl,https://crisistest.nl,No,Yes,Yes,Yes,""
241,cromstrijen.nl,https://www.cromstrijen.nl,No,Yes,Yes,Yes,""
242,ctgb.nl,https://www.ctgb.nl,No,Yes,Yes,Yes,""
243,ctivd.nl,https://www.ctivd.nl,No,Yes,Yes,Yes,""
244,cuijk.nl,https://www.cuijk.nl,No,Yes,Yes,No,""
245,culemborg.nl,https://www.culemborg.nl,No,Yes,Yes,Yes,""
246,culturalheritageagency.nl,https://www.culturalheritageagency.nl,No,No,"","",""
247,cultureelerfgoed.nl,https://cultureelerfgoed.nl,No,Yes,Yes,Yes,""
248,cultuur.nl,https://www.cultuur.nl,No,Yes,Yes,No,""
249,cultuurparticipatie.nl,http://www.cultuurparticipatie.nl,No,No,"","",""
250,cultuursubsidie.nl,https://www.cultuursubsidie.nl,No,Yes,Yes,Yes,""
251,cvdm.nl,https://www.cvdm.nl,No,Yes,Yes,No,""
252,cvta.nl,https://www.cvta.nl,No,Yes,Yes,No,""
253,cvte-raadpleging.nl,https://www.cvte-raadpleging.nl,No,Yes,Yes,No,""
254,cvte.nl,https://www.cvte.nl,No,Yes,Yes,Yes,""
255,cybersecurityraad.nl,https://www.cybersecurityraad.nl,No,Yes,Yes,Yes,""
256,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,No,Yes,Yes,Yes,""
257,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,No,Yes,No,No,""
258,dalfsen.nl,https://www.dalfsen.nl,No,Yes,Yes,Yes,""
259,dantumadiel.eu,https://www.dantumadiel.eu,Yes,Yes,Yes,Yes,""
260,data.overheid.nl,https://data.overheid.nl,No,Yes,Yes,Yes,""
261,datawonen.nl,https://datawonen.nl,No,Yes,Yes,Yes,""
262,dcmr.nl,https://www.dcmr.nl,No,Yes,Yes,No,""
263,dcovws.nl,http://dcovws.nl,No,No,"","",""
264,dcp-time-slot.cbg-meb.nl,https://dcp-time-slot.cbg-meb.nl,No,Yes,Yes,Yes,""
265,dcypher.nl,https://dcypher.nl,No,Yes,Yes,Yes,""
266,ddfk.nl,https://www.ddfk.nl,No,Yes,Yes,Yes,""
267,debetho.nl,http://www.debetho.nl,No,No,"","",""
268,debilt.nl,https://debilt.nl,No,Yes,Yes,Yes,""
269,defensie.nl,https://www.defensie.nl,No,Yes,Yes,Yes,""
270,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,No,Yes,Yes,No,""
271,defryskemarren.nl,https://www.defryskemarren.nl,No,Yes,Yes,Yes,""
272,dekinderombudsman.nl,https://www.dekinderombudsman.nl,No,Yes,Yes,No,""
273,dekompanjie.nl,http://dekompanjie.nl,No,No,"","",""
274,delen.platformrijksoverheid.nl,https://delen.platformrijksoverheid.nl,No,Yes,Yes,No,""
275,delerarenagenda.nl,https://www.delerarenagenda.nl,No,Yes,Yes,Yes,""
276,delft.nl,https://www.delft.nl,No,Yes,Yes,Yes,""
277,delfzijl.nl,https://www.delfzijl.nl,No,Yes,Yes,Yes,""
278,deltacommissaris.nl,https://www.deltacommissaris.nl,No,Yes,Yes,Yes,""
279,deltaviewer.nl,http://deltaviewer.nl,No,No,"","",""
280,demarne.nl,https://www.demarne.nl,No,Yes,Yes,Yes,""
281,demijnraad.nl,https://demijnraad.nl,No,Yes,Yes,No,""
282,demowijzer.nl,https://www.demowijzer.nl,No,Yes,Yes,Yes,""
283,denationaleomgevingsvisie.nl,https://www.denationaleomgevingsvisie.nl,No,Yes,Yes,No,""
284,denhaag.nl,https://www.denhaag.nl,No,Yes,Yes,Yes,""
285,denhelder.nl,https://www.denhelder.nl,No,Yes,Yes,No,""
286,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,No,Yes,Yes,No,""
287,derbg.nl,https://derbg.nl,No,Yes,Yes,No,""
288,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,No,No,"","",""
289,derijkscampus.nl,https://www.derijkscampus.nl,No,Yes,Yes,Yes,""
290,derondevenen.nl,https://www.derondevenen.nl,No,Yes,Yes,No,""
291,deskundigengroepdierziekten.nl,https://www.deskundigengroepdierziekten.nl,No,Yes,Yes,No,""
292,destaatvandeeconomie.nl,http://destaatvandeeconomie.nl,No,No,"","",""
293,destilleband.nl,http://destilleband.nl,No,No,"","",""
294,dethon.nl,http://www.dethon.nl,No,No,"","",""
295,deurne.nl,https://www.deurne.nl,No,Yes,Yes,Yes,""
296,deventer.nl,https://www.deventer.nl,No,Yes,Yes,Yes,""
297,dewolden.nl,https://www.dewolden.nl,No,Yes,Yes,Yes,""
298,dezorgagenda.nl,https://www.dezorgagenda.nl,No,Yes,Yes,No,""
299,dggf.nl,https://www.dggf.nl,No,Yes,Yes,Yes,""
300,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,No,No,"","",""
301,dictu.nl,https://dictu.nl,No,Yes,Yes,Yes,""
302,dictumagazines.nl,https://www.dictumagazines.nl,No,Yes,Yes,Yes,""
303,diemen.nl,https://www.diemen.nl,No,Yes,Yes,No,""
304,dienstdommelvallei.nl,https://www.dienstdommelvallei.nl,No,Yes,Yes,Yes,""
305,dienstgezondheidjeugd.nl,https://www.dienstgezondheidjeugd.nl,No,Yes,Yes,No,""
306,dienstterugkeerenvertrek.nl,https://www.dienstterugkeerenvertrek.nl,No,Yes,Yes,Yes,""
307,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,No,Yes,Yes,Yes,""
308,diergeneesmiddeleninformatiebank.nl,https://www.diergeneesmiddeleninformatiebank.nl,No,Yes,Yes,Yes,""
309,digilef.nl,https://www.digilef.nl,No,Yes,Yes,No,""
310,digitaal.scp.nl,http://digitaal.scp.nl,No,No,"","",""
311,digitaleoverheid.nl,https://www.digitaleoverheid.nl,No,Yes,Yes,Yes,Yes
312,digitaltrustcenter.nl,https://www.digitaltrustcenter.nl,No,Yes,Yes,Yes,""
313,dinkelland.nl,https://www.dinkelland.nl,No,Yes,Yes,Yes,""
314,disportal.nl,https://www.disportal.nl,No,Yes,Yes,No,""
315,dji.nl,https://www.dji.nl,No,Yes,Yes,Yes,""
316,dnb.nl,https://www.dnb.nl,No,Yes,Yes,No,""
317,doc-direkt.nl,https://www.doc-direkt.nl,No,Yes,Yes,Yes,""
318,doesburg.nl,https://www.doesburg.nl,No,Yes,Yes,Yes,""
319,doetinchem-wesel380kv.nl,https://www.doetinchem-wesel380kv.nl,No,Yes,Yes,No,""
320,doetinchem.nl,https://www.doetinchem.nl,No,Yes,Yes,Yes,""
321,domeinenrz.nl,https://www.domeinenrz.nl,No,Yes,Yes,No,""
322,dommel.nl,https://www.dommel.nl,No,Yes,Yes,No,""
323,dongen.nl,https://www.dongen.nl,No,Yes,Yes,Yes,""
324,dongeradeel.nl,https://www.dongeradeel.nl,No,Yes,Yes,Yes,""
325,donorgegevens.nl,https://www.donorgegevens.nl,No,Yes,Yes,Yes,""
326,doortrappen.nl,http://doortrappen.nl,No,No,"","",""
327,dordrecht.nl,https://www.dordrecht.nl,No,Yes,Yes,No,""
328,draaiboekpsie.nl,https://draaiboekpsie.nl,No,Yes,Yes,Yes,""
329,drechterland.nl,https://www.drechterland.nl,No,Yes,Yes,Yes,""
330,drechtsteden.nl,https://www.drechtsteden.nl,No,Yes,Yes,No,""
331,drechtwerk.nl,https://drechtwerk.nl,No,Yes,Yes,Yes,""
332,drimmelen.nl,https://drimmelen.nl,No,Yes,Yes,Yes,""
333,dronten.nl,https://www.dronten.nl,No,Yes,Yes,Yes,""
334,drupaloverheid.nl,https://drupaloverheid.nl,No,Yes,Yes,Yes,""
335,druten.nl,https://www.druten.nl,No,Yes,Yes,Yes,""
336,dsta.nl,https://www.dsta.nl,No,Yes,Yes,Yes,""
337,duiven.nl,https://www.duiven.nl,No,Yes,Yes,Yes,""
338,duo-jaarberichten.nl,https://www.duo-jaarberichten.nl,No,Yes,Yes,Yes,""
339,duo-onderwijsonderzoek.nl,https://www.duo-onderwijsonderzoek.nl,No,Yes,Yes,No,""
340,duo.nl,https://www.duo.nl,No,Yes,Yes,Yes,""
341,dus-i.nl,https://www.dus-i.nl,No,Yes,Yes,Yes,""
342,dutchcultureusa.com,http://dutchcultureusa.com,No,No,"","",""
