﻿_id,IdCorp_j15,CorpGeg_AccountantNaam_j1515,CorpGeg_AccountantOrg_j1515,CorpGeg_AccountantPlaats_j1515,CorpGeg_IdNRV_j1515,CorpGeg_KvK_j1515,CorpGeg_NmGemVest_DB_j1515,CorpGeg_StatNm_DB_j1515,CorpGeg_WSWDeeln_j1515
38,L0232,Drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Arnhem,3133,29012913,Gouda,Stichting Mozaïek Wonen,Ja
39,L0237,Drs. L.A. Goossens-Kloek RA,Deloitte,Arnhem,1704,10017041,Nijmegen,Stichting Standvast Wonen,Ja
40,L0238,Dhr. L.M.M.H. Banser,Deloitte Accountants BV,Maastricht,2269,14021204,Voerendaal,Woningstichting Voerendaal,Ja
41,L0241,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,15592,12012288,Venlo,Stichting Antares Woonservice,Ja
42,L0248,R. Buitenuis RA,BakerTillyBerk,Den Haag,671,24108167,Barendrecht,Woningbouwvereniging Patrimonium,Ja
43,L0249,Mike Tagage,BDO Audit & Assurance B.V.,Tilburg,1307,17024189,Helmond,Woningbouwvereniging Volksbelang,Ja
44,L0254,drs. A.F.J. van der Velden RA,Flynth Audit B.V.,Arnhem,13384,10038227,Overbetuwe,Woningstichting Heteren,Ja
45,L0259,w.g. drs. W.J.C.A. Weijers RA,Ernst&Young Accountants LLP,Maastricht,1187,14614685,Gulpen-Wittem,Woningstichting Gulpen,Ja
46,L0264,L.M.H.H. Banser RA RC,Deloitte,Maastricht-Airport,680,14021208,Beek,Woningstichting Spaubeek,Ja
47,L0267,A.J.M. Vercammen RA,PriceWaterhouseCoopers Accountants N.V.,Rotterdam,2505,23006058,Dordrecht,Stichting Trivire,Ja
48,L0269,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Maastricht-Airport,15995,14021205,Sittard-Geleen,Stichting ZO Wonen,Ja
49,L0271,M.M.H. Tagage,BDO Audit & Assurance B.V.,Tilburg,2334,18115871,Werkendam,Stichting Woonservice Meander,Ja
50,L0272,Drs. P.C. van Dijk,Ernst & Young Accountants LLP,Amsterdam,3287,27070711,Wassenaar,Wassenaarsche Bouwstichting,Ja
51,L0274,Drs. RHA van Moll,Deloitte,Eindhoven,13342,12012275,Venlo,Woningstichting WoonWENZ,Ja
52,L0278,drs. R.H. van Leersum RA CIA,BDO Audit & Assurance B.V.,Alkmaar,2427,35010383,Zaanstad,Stichting Zaandams Volkshuisvesting,Ja
53,L0279,D. Vermaas RA,Verstegen Accountants en Adviseurs BV,Dordrecht,1883,24107923,Ridderkerk,Vereniging tot Verbetering der Volkshuisvesting Rijsoord,Nee
54,L0280,D. Vermaas RA,Verstegen accountants,Dordrecht,1886,24108901,Ridderkerk,Woningbouwvereniging Bolnes,Nee
55,L0295,L.Bijl,BDO Audit & Assurance B.V.,Alphen a/d Rijn,1487,28028654,Leiden,Woningbouwvereniging De Sleutels van Zijl en Vliet,Ja
56,L0305,drs. B.W. Littel RA,Ernst & Young Accountants LLP,Groningen,1451,37030590,Langedijk,Woningbouwvereniging Langedijk,Ja
57,L0308,E.H.A. Arxhoek RA,Deloitte Accoutants B.V.,Den Haag,485,28032485,Kaag en Braassem,Stichting MeerWonen,Ja
58,L0309,drs. B.W. Littel RA,Ernst & Young Accountants LLP,Zwolle,1238,8027485,Heerde,Woonstichting Triada,Ja
59,L0317,drs A.D. Knoop RA,EY,Utrecht,1407,30039004,IJsselstein,IJsselsteinse Woningbouwvereniging,Ja
60,L0331,F Mazenier,Mazars Paardekoper Hoffman N.V.,Apeldoorn,1893,9044267,Rijnwaarden,Woonstichting Vryleve,Ja
61,L0333,K.G.P. Tegel RA,KPMG Accountants N.V.,Amstelveen,3142,28049409,Teylingen,Woonstichting Vooruitgang,Ja
62,L0338,D. Vermaas RA,Verstegen Accountants en Adviseurs,Dordrecht,739,24233552,Bernisse,Bouwvereniging Huis en Hof,Nee
63,L0339,D. Vermaas RA,Verstegen accountants en adviseurs,Dordrecht,1357,32023078,Hilversum,Woningbouwvereniging 't Goede Woonhuys,Nee
64,L0343,drs .L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,1095,40156630,Geldermalsen,Stichting KleurrijkWonen,Ja
65,L0347,Dhr. R.W. van Hecke RA,BDO,Hengelo,1135,6032802,Lochem,Stichting Viverion,Ja
66,L0354,drs.R. Buitenhuis RA,Baker Tilly Berk,Den Haag,11156,27212687,Westland,Stichting Wonen Wateringen,Ja
67,L0358,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,501,6032903,Almelo,Almelose Woningstichting Beter Wonen,Ja
68,L0363,B.W. Littel,Ernst & Young,Groningen,13336,4024478,Meppel,Stichting Woonconcept,Ja
69,L0366,W.M.Jacobs RA,BDO,Groningen,13847,2033956,Bedum,Woningstichting Wierden en Borgen,Ja
70,L0369,drs. R.C. van de Lagemaat-van Roekel RA,Deloitte,Arnhem,2770,8012356,Harderwijk,Stichting UWOON,Ja
71,L0371,R. Buitenhuis,Baker Tilly Berk,Den Haag,2760,24217811,Vlaardingen,Woningstichting Samenwerking Vlaardingen,Ja
72,L0379,drs. M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,633,22015083,Middelburg,Woningbouwvereniging Arnemuiden,Ja
73,L0380,Dhr. J.S. Huizinga RA,Deloitte Accountants BV,Groningen,2966,2028302,Groningen,Christelijke Woningstichting Patrimonium,Ja
74,L0383,K.G.P. Tegel,KPMG,Amstelveen,13711,32023773,Hilversum,Stichting Dudok Wonen,Ja
75,L0385,drs. H. Kuperus RA,Deloitte Accountants B.V.,Groningen,1169,2028153,Groningen,Stichting De Huismeesters,Ja
76,L0386,Dhr. R. Buitenhuis,Baker TIlly Berk NV,Den Haag,3881,32023314,Gooise Meren,Woningstichting Naarden,Ja
77,L0392,drs L.A. Goossens-Kloek RA ,Deloitte,Rotterdam,1951,24108317,Rotterdam,Stichting Havensteder,Ja
78,L0410,L.A. Bijl RA,BDO A&A,Tilburg,13173,27212889,Westland,Stichting Arcade mensen en wonen,Ja
79,L0418,W.A. de Leeuw MGA RA,Deloitte Accountants B.V.,Middelburg,2115,21011288,Terneuzen,Stichting Clavis,Ja
80,L0420,L.A.Bijl RA,BDO Audit & Assurance B.V.,Tilburg,1711,10016920,Nijmegen,"Bouwvereniging ""Huis en Hof"" voor de gemeente Nijmegen",Ja
81,L0425,H.H. Bröring RA,PricewaterhouseCoopers Accountants NV,Rotterdam,15564,27070420,s-Gravenhage,Woningstichting Haag Wonen,Ja
82,L0428,D. Vermaas RA,Verstegen Accountants en Adviseurs BV,Dordrecht,1880,24112244,Ridderkerk,Vereniging tot Verbetering der Volkshuisvesting Vooruitgang,Nee
83,L0439,Drs. L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,12693,23036526,Hendrik-Ido-Ambacht,Stichting Rhiant,Ja
84,L0446,drs. R.C. van de Lagemaat-van Roekel RA,Deloitte Accountants B.V.,Arnhem,3471,8017332,Apeldoorn,Woningstichting De Goede Woning,Ja
85,L0449,Dhr. W.M. Jacobs RA,BDO,Groningen,629,2028562,Appingedam,Christelijke Woongroep Marenland,Ja
86,L0478,drs. H.J. van Herpt RA,PWC,Amsterdam,686,36001723,Hoorn,Stichting Volkshuisvestingsgroep Wooncompagnie,Ja
87,L0495,W. van Olst RA,Ernst & Young,Arnhem,15980,20024511,Roosendaal,Stichting AlleeWonen,Ja
88,L0497,J.C.S.E. Hendrikx RA,Ernst & Young Accountants LLP,Eindhoven,2144,18014093,Tilburg,Stichting TBV,Ja
89,L0506,W.A. de Leeuw RA,Deloitte Accountants,Middelburg,949,23031811,Goeree-Overflakkee,FidesWonen,Ja
90,L0510,dhr. R. van Leersum,BDO Audit & Assurance B.V.,Alkmaar,3413,34090425,Velsen,Stichting Velison Wonen,Ja
91,L0527,Drs. B.W.T. Daris RA,Q-Concepts,s Hertogenbosch,2789,17024183,Eindhoven,Stichting Trudo,Ja
92,L0528,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,3665,14021409,Simpelveld,Woningstichting Simpelveld,Ja
93,L0533,drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Amsterdam,1455,32023800,Laren,Woningbouwvereniging Laren,Ja
94,L0540,drs. M.H.T. Rekelhof RA,BDO Audit & Assurance BV,Alphen a/d Rijn,3023,24107420,Bergambacht,Stichting QuaWonen,Ja
95,L0543,De heer L.A Bijl RA,BDO Audit & Assurance B.V.,Tilburg,15935,22015002,Borsele,R&B Wonen,Ja
96,L0553,Drs. L.R. Streefkerk RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15866,1031575,Leeuwarden,Stichting Elkien,Ja
97,L0565,M. van Herpt,PricewaterhouseCoopers Accountants N.V.,Rotterdam,15835,28023102,Alphen aan den Rijn,Stichting wonenCentraal,Ja
98,L0568,J S Huizinga RA,Deloitte Accountants BV,Groningen,1008,4031659,Tynaarlo,Stichting Eelder Woningbouw,Nee
99,L0571,Dhr. L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,15711,14614656,Maastricht,Stichting Woonpunt,Ja
100,L0573,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo,3020,41041735,Brummen,stichting Sprengenland Wonen,Ja
101,L0574,drs. W. van Olst RA,EY,Groningen,648,4017657,Assen,Stichting Actium,Ja
102,L0579,drs. M.M.H. Tagage RA,BDO Audit & Assurance BV,Tilburg,3099,21014394,Hulst,Woonstichting Hulst,Ja
103,L0582,L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,3199,23027876,Hardinxveld-Giessendam,Stichting Omnivera,Ja
104,L0583,drs. M.A. van Dreumel RA,Deloitte Accountants BV,Den Haag,13515,37030589,Alkmaar,Woningstichting Kennemer Wonen,Ja
105,L0590,M. de Graaf,Baker Tilly Berk,Den Haag,3681,27212730,Pijnacker-Nootdorp,Stichting Rondom Wonen,Ja
106,L0602,Drs. R.C. van de Lagemaat-van Roekel RA,Deloitte Accountants B.V.,Arnhem,16005,30039328,De Bilt,Woonstichting SSW,Ja
107,L0623,drs. G.J. Verwoert RA,BDO Audit & Assurance B.V.,Utrecht,2308,28050443,Teylingen,Woningstichting 'Warmunda',Ja
108,L0629,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants BV,Rotterdam,481,24108729,Albrandswaard,Woningbouwvereniging Poortugaal,Ja
109,L0630,drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar ,3220,34069796,Bloemendaal,Brederode Wonen,Ja
110,L0636,A.J.M. Vercammen,PWC,Maastricht,15842,14615881,Meerssen,Woningstichting Meerssen,Ja
111,L0637,de heer R.W. van Hecke RA,BDO Audit & Assurance,Hengelo,3081,30041034,Zeist,Stichting De Seyster Veste,Ja
112,L0640,Drs. P.C. van Dijk RA,Ernst & Young Accountants LLP,Alkmaar,15670,34061728,Haarlem,Pré Wonen,Ja
113,L0641,D.van der Velden,Flynth,Arnhem,3059,12012267,Gennep,Stichting Destion,Ja
114,L0643,A.J.M. Vercammen RA,Pricewaterhouse Coopers,Eindhoven,2005,16024073,Schijndel,Bouwvereniging Huis en Erf,Ja
115,L0658,drs W. van Olst RA,EY,Arnhem,4491,9031467,Arnhem,Stichting Vivare,Ja
116,L0661,W.M. Jacobs RA,BDO,Groningen,15849,5047324,Dalfsen,Woonstichting VechtHorst,Ja
117,L0665,F.A.J. van Kuijck RA RO EMIA,Deloitte,Rotterdam,12688,24108291,Rotterdam,Stichting Woonbron,Ja
118,L0666,G.A.N. Turkenburg RA,PriceWaterhouseCoopers Accountants N.V.,Zwolle,2284,4031749,Tynaarlo,Stichting Woonborg,Ja
119,L0667,drs. A.D. Knoop RA,Ernst & Young Accountants LLP,Utrecht,1456,32023089,Laren,Woningbouwvereniging van Erfgooiers te Laren N.H.,Ja
120,L0669,L.Banser,Deloitte Accountants BV,Maastricht,3448,13011864,Roermond,Woningstichting Domus,Ja
121,L0672,de heer J.S. Huizinga RA,Deloitte Accountants B.V.,Leeuwarden,3435,30038724,Wijk bij Duurstede,Woningstichting Volksbelang,Ja
122,L0673,W. van Olst RA,Ernst & Young Accountants LLP,Eindhoven,3514,27082731,Leidschendam-Voorburg,Stichting Wooninvest,Ja
123,L0676,W.M. Jacobs RA,BDO Audit & Assurance,Groningen,1090,1031646,De Fryske Marren,Stichting Wonen Zuidwest Friesland,Ja
124,L0678,drs. G.J Verwoert RA,BDO Audit & Assurance B.V,Utrecht,3066,28036171,Noordwijkerhout,Woningstichting St. Antonius van Padua,Ja
125,L0682,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den Haag,15555,28027900,Leiden,Woningstichting Ons Doel,Ja
126,L0686,J.S. Huizinga RA,Deloitte Accountants B.V.,Groningen,1012,12033859,Eemsmond,Stichting De Delthe,Ja
127,L0688,J.S. Huizinga RA,Deloitte Accountants B.V. ,Groningen,1013,2036488,Eemsmond,Stichting Uithuizer Woningbouw,Ja
128,L0689,drs. L.A. Goossens-Kloek RA,Deloitte Accountants B.V.,Rotterdam,13225,24108743,Ridderkerk,Stichting Woonvisie,Ja
129,L0692,R.H. van Leersum RA,BDO Accountants en Adviseurs,Alkmaar,1199,40594387,Haarlem,Woningbouwvereniging Rosehaghe,Nee
130,L0694,J.S. Huizinga RA,Deloitte,Zwolle,2752,38009327,Deventer,Rentree,Ja
131,L0705,D. Vermaas RA,Verstegen accountants en adviseurs,Dordrecht,2206,30038986,Veenendaal,Veenendaalse Woningstichting,Ja
132,L0732,F A J van Kuick RA RO EMIA,Deloitte Accountants BV,Rotterdam,3144,23036284,Oud-Beijerland,HW Wonen,Ja
133,L0734,Mw. drs. R.C. van de Lagemaat - van Roekel RA,Deloitte Accountants B.V.,Arnhem,15778,30039668,Veenendaal,Patrimonium woonservice,Ja
134,L0740,W.M. Jacobs RA,BDO,Groningen,1612,2319567,Menterwolde,Woonstichting Groninger Huis,Ja
135,L0757,P.H.M. Huijsmans RA AA,Accountantskantoor Foederer B.V.,Lelystad,1790,35017759,Oostzaan,Woningbouwvereniging Oostzaanse Volkshuisvesting,Ja
136,L0758,L.A. Bijl RA,BDO audit & assurance,Tilburg,820,30039251,Stichtse Vecht,Woningstichting Kockengen,Ja
137,L0762,de heer R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo (ov),3921,5047411,Hardenberg,Woningstichting Beter Wonen Vechtdal,Ja
138,L0764,drs J. de Groot RA MPA,Verstegen Accountants,Dordrecht,1897,28023105,Alphen aan den Rijn,Woningbouwvereniging Habeko Wonen,Ja
139,L0765,J.S. Huizinga RA,Deloitte,Zwolle,2074,6032843,Hof van Twente,Stichting Wonen Delden,Ja
140,L0766,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,3238,30039900,Woerden,Stichting GroenWest,Ja
141,L0782,R.W. van Hecke RA,BDO Audit & Assurance BV,Hengelo,3370,41041816,Brummen,Woningstichting Brummen,Ja
142,L0794,de heer E. Arxhoek RA,Deloitte accountants,Alkmaar,614,37030580,Hollands Kroon,Woningbouwvereniging Anna Paulowna,Ja
143,L0817,Dhr. drs. R.C.G. Vervoort RA,Deloitte Acocuntants B.V.,Rotterdam,1272,23037112,Zwijndrecht,Woningbouwvereniging Heerjansdam,Ja
144,L0835,A.G. Lohuis RA,KPMG Accountants N.V.,Enschede,13340,41041780,Berkelland,Wooncorporatie ProWonen,Ja
145,L0837,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Alkmaar,15853,30040468,Nieuwegein,Woonstichting Jutphaas,Ja
146,L0841,De heer M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,3087,14031369,Heerlen,Woningstichting De Voorzorg,Ja
147,L0846,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,1670,11020332,Neerijnen,Woningbouwvereniging De Goede Woning - Neerijnen,Ja
148,L0858,dhr. S. Huizinga,Deloitte Accountants BV,Zwolle,1402,5024541,Kampen,Stichting Beter Wonen,Ja
149,L0867,M.J. de Graaf RA,Baker Tilly Berk,Den Haag,3474,23036310,Sliedrecht,Stichting Tablis Wonen,Ja
150,L0876,R.H. van Leersum,BDO Accountants B.V.,Alkmaar,1597,36004130,Medemblik,Stichting De Woonschakel Westfriesland,Ja
151,L0883,drs. P.C. van Dijk RA,EY,ALKMAAR,3221,36000581,Medemblik,Woningstichting Het Grootslag,Ja
152,L0886,drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,2213,16024880,Uden,Stichting Area,Ja
153,L0898,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo Ov,2384,9051283,Oude Ijsselstreek,Stichting Wonion,Ja
154,L0921,A.G. Lohuis RA,KPMG Accountants N.V.,Enschede,13201,6032776,Almelo,Woningstichting St. Joseph,Ja
155,L0923,Drs. R.H.A. van Moll RA,Deloitte Accountants BV,Eindhoven,2203,17024197,Valkenswaard,Bouwvereniging Woningbelang,Ja
156,L0927,P. van Dijk,EY,Amsterdam,15982,41174137,Alphen aan den Rijn,Stichting Trifolium Woondiensten Boskoop,Ja
157,L0928,J.C.S.E. Hendrikx RA,Ernst & Young Accountants LLP,Eindhoven,3875,18035674,Tilburg,Woonstichting 't Heem,Ja
158,L0931,Dhr A. Verwoert,BDO Audit & Assurance,Utrecht,13341,18114807,Woudrichem,Stichting Woonlinie,Ja
159,L0936,drs. G.J. Verwoert RA,BDO Audit & Assurance B.V.,Utrecht,664,31015064,Baarn,Stichting Eemland Wonen,Ja
160,L0939,drs. A.D.Knoop RA,Ernst & Young Accountants LLP,Utrecht,2130,11011328,Tiel,Stichting Christelijke Woningcorporatie,Ja
161,L0941,D. Vermaas,Verstegen Accountants,Dordrecht,15962,24107894,Ridderkerk,Woningbouwvereniging Samenwerking Slikkerveer,Nee
162,L0943,drs. W. van Olst RA,Ernst & Young Accountants,Arnhem,13153,22014999,Middelburg,Stichting Woongoed Middelburg,Ja
163,L0944,drs. M.P. Robijns RA,Deloitte ,Eindhoven,15729,18111768,Waalwijk,Stichting Casade,Ja
164,L0968,Bas Wouter Littel,Ernst & Young Accountants LLP,Zwolle,527,31014972,Harderwijk,Stichting Omnia Wonen,Ja
165,L0979,W. van Olst,Ernst & Young Accountants LLP,Arnhem,2300,9002855,Wageningen,de Woningstichting,Ja
166,L0986,L.M.M.H. Banser RA RC EMFC,Deloitte,Maastricht,3038,14021210,Stein,Maaskant Wonen,Ja
167,L0992,Drs. R. Opendorp,Baker Tilly Berk N.V.,Breda,1732,17024195,Nuenen c.a.,Woningbouwvereniging Helpt Elkander,Ja
168,L0993,Mevr. Drs. L.A. Goossens - Kloek RA,Deloitte Accountants BV,Rotterdam,1963,24107608,Rotterdam,Bouwvereniging Onze Woning,Ja
169,L1005,A.J.M. Vercammen RA,PriceWaterhouseCoopers Accountants N.V.,Eindhoven,814,20024605,Breda,Laurentius,Ja
170,L1017,R.W. van Hecke RA,BDO ,Hengelo,13335,9055542,Doetinchem,Sité Woondiensten,Ja
171,L1034,R.W. van Hecke RA,BDO Audit Assurrance BV,Hengelo,554,33202383,Amsterdam,Woningbouwvereniging De Goede Woning Driemond,Ja
172,L1038,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,3573,14614794,Maastricht,Woningstichting Maasvallei Maastricht,Ja
173,L1061,Drs R.C. van de Lagemaat – van Roekel RA,Deloitte Accountants B.V.,Arnhem,3279,9056559,Ede,Stichting Woningcorporatie Plicht Getrouw,Ja
174,L1064,W.M. Jacobs RA,BDO Audit &Assurance B.V.,Hengelo,15562,6032957,Hengelo,Welbions,Ja
175,L1066,E.H.A. Arxhoek RA,Deloitte Accountants B.V.,Den Haag,1645,29012795,Zuidplas,Stichting De Woonmaat,Ja
176,L1093,G.A.N. Turkenburg RA,PWC Accountants,Zwolle,13850,27212980,Delft,Stichting Vidomes,Ja
177,L1100,L.A. Bijl RA,BDO Audit & Assurance BV,Tilburg,3538,27212813,Midden-Delfland,Stichting Wonen Midden-Delfland,Ja
178,L1109,G.A.N. Turkenburg RA,PWC,Zwolle,13839,2028204,Groningen,Stichting Nijestee,Ja
179,L1122,J.H. de Prie RA,Ernst & Young Accountants LLP,Amsterdam,15977,27101650,Rijswijk,Stichting Rijswijk Wonen,Ja
180,L1128,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,2453,9051070,Zevenaar,Baston Wonen,Ja
181,L1164,drs. P.C.  van Dijk RA,Ernst&Young Accountants,Den Haag,2315,27070397,Wassenaar,Woningbouwvereniging St. Willibrordus,Ja
182,L1182,drs. H.J. van Herpt RA,PricewaterhouseCoopers Accountants N.V.,Amsterdam,15768,37080102,Alkmaar,Stichting Woonwaard Noord-Kennemerland,Ja
183,L1194,R.W. van Hecke R.A.,BDO Audit Assurance BV,Hengelo,3625,41042168,Nijkerk,Stichting De Goede Woning,Ja
184,L1215,drs. G.J. Verwoert RA,BDO Audit & Assurance BV,Utrecht,13348,27212938,Lansingerland,stichting 3B-Wonen,Ja
185,L1226,drs. M.M.H. Tagage RA,BDO Audit & Assurance B.V.,Tilburg,923,17024192,Deurne,Woningbouwvereniging Bergopwaarts,Ja
186,L1236,Dhr. L.A. Bijl RA AA,BDO Audit & Assurance B.V.,Tilburg,16022,16024825,Boxtel,Woonstichting St. Joseph,Ja
187,L1239,R.W. van Hecke RA,BDO Audit en Assurance BV,Hengelo,2280,8025155,Voorst,Stichting IJsseldal Wonen,Ja
188,L1247,L.M.M.H. Banser RA RC,Deloitte,Maastricht Airport,787,14021491,Sittard-Geleen,Woningstichting Obbicht en Papenhoven,Ja
189,L1306,L.A. Bijl RA,BDO Audit & Assurance B.V.,Tilburg,4291,24143657,Rotterdam,Woningstichting Eendracht,Ja
190,L1357,drs. R.C. van de Lagemaat-van Roekel RA,Deloitte Accountants B.V.,Arnhem,1706,10016944,Nijmegen,Woningbouwstichting De Gemeenschap,Ja
191,L1395,R.W. van Hecke RA,BDO Audit en Assurance BV,Hengelo,1556,30038949,Utrechtse Heuvelrug,Woningbouwvereniging Maarn,Ja
192,L1399,drs. R.H. van Leersum RA CIA,BDO Audit & Assurance,Alkmaar,915,37030636,Den Helder,Woningstichting Den Helder,Ja
