﻿_id,Tijdvak,Begrotingshoofdstuk,Organisatie,Nadere omschrijving,"Type organisatie
KD/Agentschap/SSO/ZBO",ICT-uitgaven/kosten,Programma / apparaat,Kosten / uitgaven
57,2015,VI,Dienst Justis,Abonnementen en verbruik datacommunicatie transportdiensten,Agentschap,804844.0,A,K
58,2015,VI,Dienst Justis,Abonnementen en verbruik telematicadiensten,Agentschap,34579.0,A,K
59,2015,VI,Dienst Justis,Automatiseringsdeskundigen (advisering),Agentschap,2818813.0,A,K
60,2015,VI,Dienst Justis,Automatiseringsdeskundigen (onderhoud en beheer),Agentschap,10493.0,A,K
61,2015,VI,Dienst Justis,Mobiele telefoon,Agentschap,-104973.0,A,K
62,2015,VI,Dienst Justis,Onderhoud en exploitatie programmatuur / licenties,Agentschap,4525919.0,A,K
63,2015,VI,Dienst Justis,Overige automatiseringskosten,Agentschap,106092.0,A,K
64,2015,VI,Dienst Justis,Verwerkingskosten bij derden,Agentschap,2500.0,A,K
65,2015,VI,DJI,Abonnementen en verbruik datacommunicatie transportdiensten,Agentschap,3243435.0,A,K
66,2015,VI,DJI,Abonnementen en verbruik telematicadiensten,Agentschap,1179128.0,A,K
67,2015,VI,DJI,Afschrijvingen extern informatiesysteem,Agentschap,543454.0,A,K
68,2015,VI,DJI,Afschrijvingen informatiesysteem,Agentschap,23970.0,A,K
69,2015,VI,DJI,Afschrijvingen programmatuur (inclusief licenties),Agentschap,4127774.0,A,K
70,2015,VI,DJI,Afschrijvingen werkplek hardware,Agentschap,4701573.0,A,K
71,2015,VI,DJI,Automatiseringsdeskundigen (advisering),Agentschap,29948219.0,A,K
72,2015,VI,DJI,Automatiseringsdeskundigen (onderhoud en beheer),Agentschap,155444.0,A,K
73,2015,VI,DJI,Huur computerapparatuur,Agentschap,809207.0,A,K
74,2015,VI,DJI,Kosten lease computerapparatuur,Agentschap,196020.0,A,K
75,2015,VI,DJI,Mobiele telefoon,Agentschap,2063192.0,A,K
76,2015,VI,DJI,Onderhoud en exploitatie computerapparatuur,Agentschap,7608347.0,A,K
77,2015,VI,DJI,Onderhoud en exploitatie programmatuur / licenties,Agentschap,23511621.0,A,K
78,2015,VI,DJI,Overige automatiseringskosten,Agentschap,1367502.0,A,K
79,2015,VI,DJI,Vaste telefoonkosten,Agentschap,1433190.0,A,K
80,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand  / Aanleg, Beheer en Onderhoud infrastructuur",KD,0.42,A,U
81,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand  / Aanschaf Hardware",KD,1067.7,A,U
82,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand  / Aanschaf programmatuur & software",KD,200.4,A,U
83,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand  / Beheer & Onderhoud hardware",KD,82.1,A,U
84,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand  / Beheer, Onderhoud programmatuur & Software",KD,498.53,A,U
85,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand  / Spraak en Data Verbindingen",KD,433.0,A,U
86,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand / Automatiseringsdeskundigen (advisering)",KD,552.55,A,U
87,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand / Automatiseringsdeskundigen (onderhoud en beheer)",KD,308.5,A,U
88,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand / Automatiseringsdeskundigen (onderhoud en beheer)",KD,210.83,P,U
89,2015,VI,GVKA,"Art. 32, Rechtspleging en rechtsbijstand / Inbesteding via semi-overheidsinstellingen (niet SSO's), waarvan specifiek ICT",KD,22.94,P,U
90,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Aan externe partij uitbestede ICT-dienstverlening.",KD,94.14,A,U
91,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Aanleg, Beheer en Onderhoud infrastructuur",KD,851.45,A,U
92,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Aanschaf Hardware",KD,2481.62,A,U
93,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Aanschaf programmatuur & software",KD,186.86,A,U
94,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Automatiseringsdeskundigen (advisering)",KD,5568.66,A,U
95,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Automatiseringsdeskundigen (onderhoud en beheer)",KD,26625.21,A,U
96,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Beheer & Onderhoud hardware",KD,1320.23,A,U
97,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Beheer, Onderhoud programmatuur & Software",KD,5802.18,A,U
98,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Inbesteding via Shared Services Organisaties (SSO's), waarvan specifiek ICT",KD,133.38,A,U
99,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Inbesteding via Shared Services Organisaties (SSO's), waarvan specifiek ICT",KD,85.97,P,U
100,2015,VI,GVKA,"Art. 33, Veiligheid en criminaliteitsbestrijding / Spraak en Data Verbindingen",KD,1808.85,A,U
101,2015,VI,GVKA,"Art. 34, Sanctietoepassing / Automatiseringsdeskundigen (advisering)",KD,244.57,A,U
102,2015,VI,GVKA,"Art. 34, Sanctietoepassing / Automatiseringsdeskundigen (onderhoud en beheer)",KD,119.86,P,U
103,2015,VI,GVKA,"Art. 35, Jeugd / Aanleg, Beheer en Onderhoud infrastructuur",KD,27.81,A,U
104,2015,VI,GVKA,"Art. 35, Jeugd / Aanschaf Hardware",KD,4.79,A,U
105,2015,VI,GVKA,"Art. 35, Jeugd / Aanschaf programmatuur & software",KD,16.07,A,U
106,2015,VI,GVKA,"Art. 35, Jeugd / Automatiseringsdeskundigen (advisering)",KD,4275.1,A,U
107,2015,VI,GVKA,"Art. 35, Jeugd / Automatiseringsdeskundigen (onderhoud en beheer)",KD,171.24,P,U
108,2015,VI,GVKA,"Art. 35, Jeugd / Beheer & Onderhoud hardware",KD,1981.6,A,U
109,2015,VI,GVKA,"Art. 35, Jeugd / Beheer, Onderhoud programmatuur & Software",KD,3763.9,A,U
110,2015,VI,GVKA,"Art. 35, Jeugd / Spraak en Data Verbindingen",KD,2204.18,A,U
111,2015,VI,GVKA,"Art. 36, Contraterrorisme en Nationaal Veiligheidsbeleid / Automatiseringsdeskundigen (onderhoud en beheer)",KD,105.12,P,U
112,2015,VI,GVKA,"Art. 36, Contraterrorisme en Nationaal Veiligheidsbeleid / Inbesteding via semi-overheidsinstellingen (niet SSO's), waarvan specifiek ICT",KD,270.85,P,U
113,2015,VI,GVKA,"Art. 36, Contraterrorisme en Nationaal Veiligheidsbeleid / Inbesteding via Shared Services Organisaties (SSO's), waarvan specifiek ICT",KD,122.84,P,U
114,2015,VI,GVKA,"Art. 37, Vreemdelingen / Automatiseringsdeskundigen (onderhoud en beheer)",KD,227.96,P,U
115,2015,VI,GVKA,"Art. 37, Vreemdelingen / Inbesteding via semi-overheidsinstellingen (niet SSO's), waarvan specifiek ICT",KD,4679.52,P,U
116,2015,VI,GVKA,"Art. 37, Vreemdelingen / Inbesteding via Shared Services Organisaties (SSO's), waarvan specifiek ICT",KD,4178.86,P,U
117,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Aan externe partij uitbestede ICT-dienstverlening.",KD,1719.19,A,U
118,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Aanleg, Beheer en Onderhoud infrastructuur",KD,1624.45,A,U
119,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Aanschaf Hardware",KD,5684.08,A,U
120,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Aanschaf programmatuur & software",KD,2057.21,A,U
121,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Automatiseringsdeskundigen (advisering)",KD,16898.26,A,U
122,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Automatiseringsdeskundigen (onderhoud en beheer)",KD,1126.61,A,U
123,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Beheer & Onderhoud hardware",KD,1555.23,A,U
124,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Beheer, Onderhoud programmatuur & Software",KD,6078.33,A,U
125,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Inbesteding via semi-overheidsinstellingen (niet SSO's), waarvan specifiek ICT",KD,580.63,A,U
126,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Inbesteding via Shared Services Organisaties (SSO's), waarvan specifiek ICT",KD,48296.78,A,U
127,2015,VI,GVKA,"Art. 91, Apparaat kerndepartement / Spraak en Data Verbindingen",KD,3086.65,A,U
128,2015,VI,IND,Abonnementen en verbruik datacommunicatie transportdiensten,Agentschap,971556.0,A,K
129,2015,VI,IND,Abonnementen en verbruik telematicadiensten,Agentschap,1947644.0,A,K
130,2015,VI,IND,Afschrijvingen werkplek hardware,Agentschap,1732559.0,A,K
131,2015,VI,IND,Afschrijvingen werkpleksoftware,Agentschap,1303978.0,A,K
132,2015,VI,IND,Automatiseringsdeskundigen (advisering),Agentschap,9804845.0,A,K
133,2015,VI,IND,Automatiseringsdeskundigen (onderhoud en beheer),Agentschap,2385374.0,A,K
134,2015,VI,IND,Mobiele telefoon,Agentschap,267001.0,A,K
135,2015,VI,IND,Onderhoud en exploitatie computerapparatuur,Agentschap,10525791.0,A,K
136,2015,VI,IND,Onderhoud en exploitatie programmatuur / licenties,Agentschap,9419548.0,A,K
137,2015,VI,IND,Overige automatiseringskosten,Agentschap,622031.0,A,K
138,2015,VI,IND,Vaste telefoonkosten,Agentschap,763614.0,A,K
139,2015,VI,IND,Verwerkingskosten bij derden,Agentschap,14399.0,A,K
140,2015,VI,NFI,Abonnementen en verbruik datacommunicatie transportdiensten,Agentschap,234662.0,A,K
141,2015,VI,NFI,Abonnementen en verbruik telematicadiensten,Agentschap,63879.0,A,K
142,2015,VI,NFI,Afschrijvingen netwerk,Agentschap,262131.0,A,K
143,2015,VI,NFI,Afschrijvingen technische infrastructuur hardware,Agentschap,560690.0,A,K
144,2015,VI,NFI,Afschrijvingen werkplek hardware,Agentschap,155433.0,A,K
145,2015,VI,NFI,Afschrijvingen werkplek software,Agentschap,1822.0,A,K
146,2015,VI,NFI,Automatiseringsdeskundigen (advisering),Agentschap,446489.0,A,K
147,2015,VI,NFI,Automatiseringsdeskundigen (onderhoud en beheer),Agentschap,2957830.0,A,K
148,2015,VI,NFI,Huur computerapparatuur,Agentschap,2906.0,A,K
149,2015,VI,NFI,Mobiele telefoon,Agentschap,116587.0,A,K
150,2015,VI,NFI,Onderhoud en exploitatie computerapparatuur,Agentschap,1532634.0,A,K
151,2015,VI,NFI,Onderhoud en exploitatie programmatuur / licenties,Agentschap,2225076.0,A,K
152,2015,VI,NFI,Overige automatiseringskosten,Agentschap,320439.0,A,K
153,2015,VI,NFI,Vaste telefoonkosten,Agentschap,48588.0,A,K
154,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,1853.0,A,U
155,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,3699.0,P,U
156,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,35278.0,P,U
157,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aan externe partij uitbestede ICT-dienstverlening ,Kerndepartement,3508.0,P,U
158,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aanschaf hardware (NW),Kerndepartement,14.0,P,U
159,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aanschaf software +beh.website,Kerndepartement,586.0,P,U
160,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aanschaf software +beh.website,Kerndepartement,1984.0,P,U
161,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aanschaf software +beh.website,Kerndepartement,1114.0,A,U
162,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Aanschaf software +beh.website,Kerndepartement,7.0,A,U
163,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Automatiseringsvraagstukken,Kerndepartement,219.0,A,U
164,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Beheer & Onderhoud hardware,Kerndepartement,16.0,A,U
165,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,ICT hardware (WKR),Kerndepartement,1.0,A,U
166,2015,VII,Binnenlandsezaken en Koninkrijksrelaties,Spraak-/dataverbindingen (NW),Kerndepartement,54.0,A,U
167,2015,VIII,"BD - Bestuursdepartement, artikel 95",aanschaf hardware,KD,400.0,A,U
168,2015,VIII,"BD - Bestuursdepartement, artikel 95",aanschaf programmatuur & software,KD,129.0,A,U
169,2015,VIII,"BD - Bestuursdepartement, artikel 95","Aanschaf, beheer en onderhoud infrastructuur",KD,0.0,A,U
170,2015,VIII,"BD - Bestuursdepartement, artikel 95","beheer, onderhoud hardware",KD,243.0,A,U
171,2015,VIII,"BD - Bestuursdepartement, artikel 95","beheer, onderhoud programmatuur & software",KD,1484.0,A,U
172,2015,VIII,"BD - Bestuursdepartement, artikel 95",Spraak en dataverbindingen,KD,507.0,A,U
173,2015,VIII,"BD - Bestuursdepartement, artikel 95",Uitbesteding ICT,KD,10490.0,A,U
174,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen",aanschaf hardware,Agentschap,0.0,A,K
175,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen",aanschaf programmatuur & software,Agentschap,0.0,A,K
176,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen","Aanschaf, beheer en onderhoud infrastructuur",Agentschap,0.0,A,K
177,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen","beheer, onderhoud hardware",Agentschap,12947.0,A,K
178,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen","beheer, onderhoud programmatuur & software",Agentschap,75810.0,A,K
179,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen",Spraak en dataverbindingen,Agentschap,2986.0,A,K
180,2015,VIII,"DUO - Dienst Uitvoering Onderwijs, diverse artikelen",Uitbesteding ICT,Agentschap,6469.0,A,K
181,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95",aanschaf hardware,KD,616.0,A,U
182,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95",aanschaf programmatuur & software,KD,675.0,A,U
183,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95","Aanschaf, beheer en onderhoud infrastructuur",KD,0.0,A,U
184,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95","beheer, onderhoud hardware",KD,2745.0,A,U
185,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95","beheer, onderhoud programmatuur & software",KD,1796.0,A,U
186,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95",Spraak en dataverbindingen,KD,299.0,A,U
187,2015,VIII,"IvhO - Inspectie van het Onderwijs, artikel 95",Uitbesteding ICT,KD,4220.0,A,U
188,2015,VIII,"NA - Nationaal Archief, artikel 14",aanschaf hardware,Agentschap,724.0,A,K
189,2015,VIII,"NA - Nationaal Archief, artikel 14",aanschaf programmatuur & software,Agentschap,2604.0,A,K
190,2015,VIII,"NA - Nationaal Archief, artikel 14","Aanschaf, beheer en onderhoud infrastructuur",Agentschap,0.0,A,K
191,2015,VIII,"NA - Nationaal Archief, artikel 14","beheer, onderhoud hardware",Agentschap,774.0,A,K
192,2015,VIII,"NA - Nationaal Archief, artikel 14","beheer, onderhoud programmatuur & software",Agentschap,264.0,A,K
193,2015,VIII,"NA - Nationaal Archief, artikel 14",Spraak en dataverbindingen,Agentschap,42.0,A,K
194,2015,VIII,"NA - Nationaal Archief, artikel 14",Uitbesteding ICT,Agentschap,1555.0,A,K
195,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95",aanschaf hardware,Raden,101.0,A,U
196,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95",aanschaf programmatuur & software,Raden,69.0,A,U
197,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95","Aanschaf, beheer en onderhoud infrastructuur",Raden,0.0,A,U
198,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95","beheer, onderhoud hardware",Raden,44.0,A,U
199,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95","beheer, onderhoud programmatuur & software",Raden,73.0,A,U
200,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95",Spraak en dataverbindingen,Raden,110.0,A,U
201,2015,VIII,"Raden AWTI, OWR, RvC en bureau CvTE, artikel 95",Uitbesteding ICT,Raden,114.0,A,U
202,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95",aanschaf hardware,KD,19.0,A,U
203,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95",aanschaf programmatuur & software,KD,62.0,A,U
204,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95","Aanschaf, beheer en onderhoud infrastructuur",KD,0.0,A,U
205,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95","beheer, onderhoud hardware",KD,52.0,A,U
206,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95","beheer, onderhoud programmatuur & software",KD,618.0,A,U
207,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95",Spraak en dataverbindingen,KD,114.0,A,U
208,2015,VIII,"RCE - Rijksdienst voor het Cultureel Erfgoed, artikel 95",Uitbesteding ICT,KD,1997.0,A,U
209,2015,X, Taakuitvoering Zeestrijdkrachten,Aanschaf programmatuur & software,KD,497.0,A,U
210,2015,X, Taakuitvoering Zeestrijdkrachten,Spraak en Data Verbindingen,KD,1991.0,A,U
211,2015,X,Investeringen Krijgsmacht,Opdracht Voorzien in IT,KD,63375.14954,P,U
212,2015,X,Investeringen Krijgsmacht,Opdracht Voorzien in IT,KD,21810.14954,P,U
213,2015,X,Inzet,"Aanleg, Beheer en Onderhoud infrastructuur",KD,1480.0,P,U
214,2015,X,Inzet,"Aanleg, Beheer en Onderhoud infrastructuur",KD,3504.819895,P,U
215,2015,X,Inzet,"Aanleg, Beheer en Onderhoud infrastructuur",KD,137.7440133,P,U
216,2015,X,Inzet,"Aanleg, Beheer en Onderhoud infrastructuur",KD,877.5639084,P,U
217,2015,X,Ondersteuning krijgsmacht door Commando DienstenCentra,Spraak en Data Verbindingen,KD,92.0,A,U
218,2015,X,Ondersteuning krijgsmacht door Defensie Materieel Organisatie,aanschaf hardware,SSO /DMO OPS,40032.0,A,U
219,2015,X,Ondersteuning krijgsmacht door Defensie Materieel Organisatie,Aanschaf programmatuur & software,SSO /DMO OPS,25337.0,A,U
220,2015,X,Ondersteuning krijgsmacht door Defensie Materieel Organisatie,Aanschaf programmatuur & software,KD,25706.0,A,U
221,2015,X,Ondersteuning krijgsmacht door Defensie Materieel Organisatie,Beheer & Onderhoud hardware ,SSO /DMO OPS,4719.557986,A,U
222,2015,X,Ondersteuning krijgsmacht door Defensie Materieel Organisatie,IV Werkplekdiensten,SSO /DMO OPS,22860.74646,A,U
223,2015,X,Ondersteuning krijgsmacht door Defensie Materieel Organisatie,Spraak en Data Verbindingen,SSO /DMO OPS,1812.989173,A,U
224,2015,XII,Kerndepartement,Aan externe partijen uitbestede ICT-dienstverlening ,KD,57.0,A,U
225,2015,XII,Kerndepartement,"Aanschaf Hardware 
",KD,186.0,A,U
226,2015,XII,Kerndepartement,Beheer & Onderhoud hardware ,KD,484.0,A,U
227,2015,XII,Kerndepartement,"Beheer, Onderhoud programmatuur & Software",KD,7194.0,A,U
228,2015,XII,Kerndepartement,Bijdrage aan SSO,KD,16722.0,A,U
229,2015,XII,Kerndepartement,Overige ICT,KD,16125.0,A,U
230,2015,XII,Kerndepartement,Spraak en Data Verbindingen,KD,1260.0,A,U
231,2015,XII,KNMI,"Aanschaf Hardware 
",Agentschap,6.0,A,K
232,2015,XII,KNMI,Beheer & Onderhoud hardware ,Agentschap,2252.0,A,K
233,2015,XII,KNMI,"Beheer, Onderhoud programmatuur & Software",Agentschap,1310.0,A,K
234,2015,XII,KNMI,Overige ICT,Agentschap,67.0,A,K
235,2015,XII,KNMI,Spraak en Data Verbindingen,Agentschap,843.0,A,K
236,2015,XII,NEA,Aan externe partijen uitbestede ICT-dienstverlening ,Agentschap,501.0,A,K
237,2015,XII,NEA,"Aanschaf Hardware 
",Agentschap,1.0,A,K
238,2015,XII,NEA,Beheer & Onderhoud hardware ,Agentschap,14.0,A,K
239,2015,XII,NEA,"Beheer, onderhoud programmatuur & software",Agentschap,847.0,A,K
240,2015,XII,NEA,Bijdrage aan SSO,Agentschap,448.0,A,K
241,2015,XII,NEA,Overige ICT,Agentschap,30.0,A,K
242,2015,XII,NEA,Spraak en Data Verbindingen,Agentschap,4.0,A,K
243,2015,XII,RWS,Aan externe partijen uitbestede ICT-dienstverlening ,Agentschap,76.0,A,K
244,2015,XII,RWS,Aan externe partijen uitbestede ICT-dienstverlening ,Agentschap,78.0,A,K
245,2015,XII,RWS,"Aanschaf Hardware 
",Agentschap,894.0,A,K
246,2015,XII,RWS,"Aanschaf Hardware 
",Agentschap,5.0,A,K
247,2015,XII,RWS,Beheer & Onderhoud hardware ,Agentschap,7234.0,A,K
248,2015,XII,RWS,Beheer & Onderhoud hardware ,Agentschap,57.0,A,K
249,2015,XII,RWS,"Beheer, onderhoud programmatuur & software",Agentschap,9086.0,A,K
250,2015,XII,RWS,"Beheer, Onderhoud programmatuur & Software",Agentschap,2557.0,A,K
251,2015,XII,RWS,Bijdrage aan SSO,Agentschap,7885.0,A,K
252,2015,XII,RWS,Overige ICT,Agentschap,8346.0,A,K
253,2015,XII,RWS,Overige ICT,Agentschap,807.0,A,K
254,2015,XII,RWS,Spraak en Data Verbindingen,Agentschap,6365.0,A,K
255,2015,XII,RWS,Spraak en Data Verbindingen,Agentschap,157.0,A,K
