﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
28,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Heerde,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
29,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Heerde,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
30,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Raalte,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
31,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
32,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,3,0,",00%"
33,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
34,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
35,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,18 en 19,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
36,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Noord- en Midden Drenthe,Noordenveld,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
37,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Noord-Oost-Brabant,s-Hertogenbosch,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
38,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Noordwest-Veluwe,Harderwijk,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
39,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Noordwest-Veluwe,Harderwijk,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
40,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Apeldoorn,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
41,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Apeldoorn,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
42,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
43,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
44,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
45,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,18 en 19,6,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
46,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
47,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Epe,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
49,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
50,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
52,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Olst-Wijhe,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
53,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Voorst,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
54,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Voorst,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
55,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
56,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
57,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
58,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
59,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
60,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,1,"100,00%"
61,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
62,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
63,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
64,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
65,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
66,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
67,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
68,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
69,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
70,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
71,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
72,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
73,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,18 en 19,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
74,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,39,0,",00%"
75,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,58,0,",00%"
76,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,497,0,",00%"
77,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,19,0,",00%"
78,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
79,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
80,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,11,0,",00%"
81,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,57,0,",00%"
82,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,423,0,",00%"
83,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,39,0,",00%"
84,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,43,0,",00%"
85,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,30,0,",00%"
86,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,25,0,",00%"
87,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,28,0,",00%"
88,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,12,0,",00%"
89,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,6,0,",00%"
90,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,46,0,",00%"
91,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,93,0,",00%"
92,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,96,0,",00%"
93,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,99,0,",00%"
94,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,12,0,",00%"
95,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,13,0,",00%"
96,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
97,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
98,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
99,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,14,0,",00%"
100,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,8,0,",00%"
101,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,30,0,",00%"
102,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,17,0,",00%"
103,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,5,0,",00%"
104,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,7,0,",00%"
105,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,30,0,",00%"
106,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,57,1,"1,75%"
107,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,21,0,",00%"
108,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,3,0,",00%"
109,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,176,1,",57%"
110,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,93,0,",00%"
111,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,35,1,"2,86%"
112,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,23,0,",00%"
113,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,5,0,",00%"
114,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,32,1,"3,13%"
115,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,73,2,"2,74%"
116,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,138,2,"1,45%"
117,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,84,0,",00%"
118,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
119,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,90,0,",00%"
120,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,5,0,",00%"
121,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
122,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,10,2,"20,00%"
123,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,2,0,",00%"
124,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
125,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,1,0,",00%"
126,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,1,"100,00%"
127,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
128,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,4,1,"25,00%"
129,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,16,1,"6,25%"
130,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
131,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
132,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,9,5,"55,56%"
133,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,9,1,"11,11%"
134,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,4,0,",00%"
135,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,7,2,"28,57%"
136,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,8,0,",00%"
137,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,74,0,",00%"
138,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,6,0,",00%"
139,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,23,2,"8,70%"
140,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
141,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,3,0,",00%"
142,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,70,0,",00%"
143,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
