﻿_id,IdCorp_j15,Waardering_Bedrw_dVi_j1514,Waardering_Bedrw_dVi_j1515Fc,Waardering_Bedrw_Verschil_j1515Fc,Waardering_Effect_Aanp_Aank_j1515Fc,Waardering_Effect_Aanp_Aank_Toel_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Bijdr_j1515Fc,Waardering_Effect_Aanp_Bijdr_Toel_j1515Fc,Waardering_Effect_Aanp_Hef_j1515Fc,Waardering_Effect_Aanp_Hef_Toel_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Levensduur_j1515Fc,Waardering_Effect_Aanp_Levensduur_Toel_j1515Fc,Waardering_Effect_Aanp_Nwb_j1515Fc,Waardering_Effect_Aanp_Nwb_Toel_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_OvgInk_j1515Fc,Waardering_Effect_Aanp_OvgInk_Toel_j1515Fc,Waardering_Effect_Aanp_OvgUitg_j1515Fc,Waardering_Effect_Aanp_OvgUitg_Toel_j1515Fc,Waardering_Effect_Aanp_Restwrd_j1515Fc,Waardering_Effect_Aanp_Restwrd_Toel_j1515Fc,Waardering_Effect_Aanp_Sloop_j1515Fc,Waardering_Effect_Aanp_Sloop_Toel_j1515Fc,Waardering_Effect_Aanp_Tot_j1515Fc,Waardering_Effect_Aanp_VerbBezit_j1515Fc,Waardering_Effect_Aanp_VerbBezit_Toel_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_Toel_j1515Fc
11,L0045,"",529423,-8403,17470,Aankoop 123 eenheden (Holdert Emmen),19735,"Jaarefect +2,3 mln; Effect parameters +8,9 mln; Effect discontovoet -4,9 mln; Besparing lasten organisatie +13,4 mln (in dVi voor 2016 1,75% besparing; in nieuwe MJB 10% besparing voor 2016 en 2017",0,"",-1244,"Jaareffect 0,4 mln; Effect parameters -2,6 mln (ontw. WOZ); effect discontoevoet -1,6 mln; Lagere WOZ-waardes aanvang -2.7 mln",-68983,"Jaareffect: -7 mln; Eff parameters -16,8mln; eff disontovoet +25,2mln; Effect huurverhogingsbeleid -57,5 mln; Effect harmonisatiebeleid - 18 mln; effect betaalbaarheidsfonds + 3,5 mln",7684,"Toename levensduur met 1,8% a.g.v. aanpassing aan minimum exploitatieduur en gerealiseerde levensduurverlengende ingrepen; Effect op huur + € 16,8 mln; effect onderhoud -€ 4,2 mln; effect lasten - € 3,3 mln; effect vhh - € 2,3 mln; effect restwaarde -0,3 mln",12967,Oplevering 107 eenheden,34004,"Jaareffect +3,3 mln; Effect parameters +11,8 mln; effect discontovoet - 5,4 mln; Asbest -10 mln; Bijstelling keukenbeleid (niet meer planmatig, maar op melding) en overig onderhoudsniveau -10 mln",0,"",-992,Kosten autoriteit wonen,3734,"Jaareffect: +1,2 mln; Effect parameters +0,8 mln; Effect discontovoet + 1,7 mln. ",-53,Sloop 89 eenheden,-8403,0,"",-32725,"Verkoop eenheden 2015 (in bedrijfswaarde 2014 (80): -26,5 mln; Jaareffect -0,6 mln; Effect parameters -1,3 mln; effect discovoet +0.2 mln; minder verkopen in nieuwe prognose periode (285 om368) maar wel tegen hogere prijs: -€ 4,5 mln"
12,L0056,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
13,L0059,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
14,L0063,"",159522,1229,,"",-2169,o.a. door stijging overige lasten en inrekenen kosten Autoriteit Woningcorp.,,"",-3478,toename door aankoop en nieuwbouw,6105,toename ivm aankoop en nieuwbouw,,"",,"",2439,lager onderhoud ingerekend,,"",,"",60,minder verkopen,,"",1229,,"",-1728,afname door minder verkopen dan in DVI
15,L0065,"",619207,94515,5590,Aankoop van 151 eenheden van DGG,-1694,Rioolheffing in de Bedrfijswaarde,,"",-15231,Meer eenheden en het lagere VHH% van 2014 is weggevallen,41329,Reguliere hvh en optrekken naar streefhuur en hogere starthuren aanpassing disconteringsvoet heeft grote impact (>€30 mln) Disconteringsvoet heeft overigens op alle itmes impact,28931,LEvensduren zijn onderzocht en obv externe validaties opgetrokken,6402,60 opleveringen in 2015,-2374,Meer eenheden dus iets hogere onderhoudslasten.,,"",,"",25612,Restwaarde obv gemeentelijke grondprijs inclusief BTW,0,"",94515,1710,Grote verduurzamingsactie in 2015,4240,Duurdere woningen in verkoop programma
16,L0077,"",220649,-1850,0,"",5133,interne bedrijfslasten liggen op een iets lager niveau. 2.528 beleidsmutaties; 2.605 parameterwijzigingen,0,"",-384,lagere raming door gedaalde WOZ-waarde. 468 beleidsmutaties; -852 parameterwijzigingen,-11272,"aanpassing WWS-punten, WWS puntprijs per 1 oktober 2015 en bevriezing HT grens. -23.372 huurbeleid wijzigingen; 12.080 parameterwijzigingen (mutatie disconto/inflatie etc.)",4180,minimale levensduur van 15 jaar en aanpassing levensduur van enkele complexen in Grootegast,2953,26 woningen opgeleverd,9017,Planmatig onderhoud (tegelrenovaties) is gedaald. 4.775 beleidsmutaties; 4.242 parameterwijzigingen,0,"",0,"",-9503,restwaarde verlaagd van 10.000 naar 7.500 per woning. -8.179 beleidsmutaties; -1.323 parameterwijzigingen,-1049,20 woningen gepland; 32 woningen daadwerkelijk gesloopt,-1850,138,effect gerealiseerde renovaties en kleine woningverbeteringen,-1063,16 woningen gepland; 21 woningen daadwerkelijk verkocht
17,L0079,"",2253473,-8672,0,"",-210543,"Acquisitie 7000 eenheden, hierdoor geen daling van de voorraad. Inrekenen van een lagere structurele kostenstijging (2,5% ipv 3%)",-113038,"Omboeken van de mve inkomsten naar ""overige inkomsten"". ",-38752,Meer vhe's ivm acquisitie Stadswonen en WOZ-waarde ontwikkelign is positiever,269851,"De gemiddelde huurinkomsten dalen met 6,5% per vhe. Dit komt doordat Woonstad 7.000 goedkopere eenheden heeft aangekocht en omdat het Rijkshuurbeleid is doorgerekend.",2,Acquisitie van 7000 eenheden stadswonen met levensduur 30 jaar. Dit leidt tot ca 2 jaar extra levensduur over de gehele portefeuille,0,"",-76819,Intensivering van het budget onderhoud: MJOB is ingerekend.,95066,MVE inkomsten ca 20 mln lager ivm afbouw VOV.,0,"",13771,"Grondnorm is €8K per nieuwe eenheid, oude grondnorm was €5K per eenheid",0,"",-8672,38801,Alleen verbeteringen van volgend jaar ingerekend (vastgestelde projecten EN concrete uivoeringsplannen),12989,Betere ontwikkeling van de leegwaarde plus betere transactieprijzen tov WOZ waarde
18,L0081,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
19,L0082,"",74356,3142,,"",487,Parameter(s)wijzigingen.,0,"",-46,Lagere WOZ-inzet.,4562,Hogere streefhuren en parameter(s)wijzigingen.,,"",,"",1652,Enkele onderhoudsprojecten zijn naar toekomst doorgeschoven (cycli opgerekt) of geactiveerd.,-107,Uitbesteden VvE-beheer.,-1426,Advisering/ labeling duurzaamheidsprojecten en advieskst/ ondersteuning Woningwet,-149,Opbrengst restwaarde per vhe fractie lager ingerekend dan voorgaand jaar.,-22,Afwijking minimaal.,3143,-614,Vanuit onderhoud wordt per vhe meer geactiveerd tot aan bedrijfswaarde,-1194,In eerste 5 jaar aanzienlijk minder verkopen ingerekend dan voorgaand jaar.
20,L0089,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
21,L0093,"",440118,-22993,0,"",-13791,"Stijging bij met name de belastingen door aanpassing van het indexcijfer vanaf 2019 van 2% naar 2,5%. De aanpassing van het disconteringspercentage van 5,25% van 5% heeft ook een behoorlijk effect op deze uitgaven.",0,"",-6212,"Verhuurdersheffing is gekoppeld aan de WOZ waardes, deze zijn de laatste jaren weer gestegen. Daarnaast heeft de aanpassing van het disconteringspercentage van 5,25% naar 5% een behoorlijke invloed op deze heffing.",-7600,Verlaging reguliere huurverhoging over de periode 2015 t/m 2020 van in totaal 2%. Daarnaast minder huurverhogingen ingerekend bij verbeteringen.,18795,"Deze verschillen zijn het gevolg van de wijziging restant levensduur van 27,6 naar 27,9 jaar",4414,Betreft de bedijfswaarde van de in 2015 opgeleverde nieuwbouw van 46 woningen,11844,"Verlaging planmatig onderhoud door steeds betere inventarisaties en verlaging van de onderhoudsindex vanaf 2019 van 3% naar 2,5%.",-1012,Geen opmerkingen,0,"",-4,Geen opmerkingen,69,Geen opmerkingen,-22993,-28306,In de dVi2014 stond het investeringsprogramma van een aantal oudere komplexen op hold (0). In de dPi2015 is er voor deze komplexen een behoorlijk investeringsprogramma ingevoerd. Daarnaast forse energiemaatregelen om in 2040 op energieneutraal uit te komen.,-1190,Het verschil betreft hoofdzakelijk de bedrijfswaarde van de verkochte woningen in 2015 en stijging van de verkooprijzen.
22,L0108,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
23,L0117,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
24,L0124,"",,245316,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
25,L0144,"",,20907,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
26,L0147,"",47193,27,,"",-3338,Grotere voorraad zorgt voor meer bedrijfslasten,0,"",-2336,doorberekend tot einde economische levensduur,9320,Woningen Sterrenberg aangekocht,,"",,"",-4473,Ingerekend groot onderhoud Verzetswijk,0,"",,"",-54,Levensduurverlenging Schermerslaan,,"",27,245,Realisatie Schermerslaan,663,Verkoop Rozenheuvel voor 2015 ingerekend
27,L0151,"",747153,-13052,0,"",813,Na de fusie is de organisatie steeds efficiënter gaan werken wat een positief effect heeft op de organisatiekosten. Zoals hierboven bij Overige inkomsten aangegeven zijn de kosten voor de servicekosten gestegen. Daarnaast hebben we in de begroting 2016 asbestmaatregelen ingerekend.,0,"",10977,De WOZ waarde is met ruim 3% gedaald wat een gunstig effect heeft op de in te rekenen VHH.,-76254,"De streefhuren zijn met gemiddeld € 27,- naar beneden gebracht i.v.m. de nieuwe strategische herijking. (Passendheid, Beschikbaarheid, Betaalbaarheid). De prijsinflatie in de 1e 5 jaar is lager dan in de Jrrek 2014.",6386,"De restant levensduur in de dVi is 23,1 jaar. In de dPi is dit 22,3 jaar. De levensduur in de dPi is meer dan 22,1 jaar (23,1 -/- 1 = 22,1) waardoor er sprake is van een hogere bedrijfswaarde in de dPi.",0,"",46340,De kosten van het onderhoud ( PO en NPO) zijn flink naar beneden bijgesteld aan de hand van vastgestelde strategische notities. Dit heeft een positief effect op de bedrijfswaarde.,3640,"Per saldo zijn zowel de kosten als de opbrengsten (onder overige uitgaven) van de servicekosten gestegen. Per saldo € 0,- in de bedrijfswaarde.",-1219,Aw heffing ingerekend in BW,8920,De restant levensduren van een aantal complexen is wegens gewijzigd beleid naar beneden aangepast waardoor de restwaarde grond minder jaren contant wordt gemaakt wat een positief effect heeft op de bedrijfswaarde. ,-16,"84 woningen, 1 BOG en 7 parkeerplaatsen zijn gesloopt. ",-13052,0,"",-12639,In 2015 zijn we begonnen met het verkopen van Kopen naar Wens woningen. Deze woningen werden in het verleden aangemerkt als verkopen marktconform (100% verkoopprijs). Door de uitgestelde betaling van de KnW woningen (korting 20 a 25%) valt de bedrijfswaarde lager uit. Bovendien heb je effect van de verkochte woningen in 2015.
28,L0157,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
29,L0165,"",101542,5015,,"",,"",,"",,"",9710,"Deels autonoom, deels aanpassing huurbeleid",-1639,Autonome ontwikkeling,4468,Toevoegen opgeleverd project,-5819,Aanpassing parameters,,"",,"",,"",-107,Sloop woningen,5015,,"",-1598,Verkoop woningen uit bestaande voorraad
30,L0173,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
31,L0176,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
32,L0178,"",,2747,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
33,L0202,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
34,L0221,"",,6378,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
35,L0225,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
36,L0228,"",476284,43659,,"",15081,Lager ingerekende personeelskosten,-57,Afloop koploperssubsidie,1194,De Woz waarde is neerwaarts bijgesteld.,18494,Aanpassing huurbeleid en minder structurele leegstand door minder sloop.,-16877,In diverse complexen is de levensduur gewijzigd.,15296,Nieuwbouw gerealiseerd in 2015.,17843,Minder onderhoud. Besparing van 10% op onderhoud door project VEB,253,Meer bijdrage en de kortingheffings is verhoogd,3212,In het kader van versobering van verschillende posten zijn de overige uitgave neerwaarts bijgesteld.,-14348,Verschuiving in het sloopsegment.,6251,Sloopprogramma aangepast.,43659,,"",-2683,Geen verkoop
37,L0231,"",,74116,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
38,L0232,"",529244,-13566,,"",-13543,"De gemeente Gouda verdubbelt het tarief voor de rioolheffing tussen nu en 6 jaar. Ondanks de aanpassing van de disconteringsvoet van 5,25% naar 5%, daalt de CW van de bedrijfslasten fors a.g.v. de verzwaring van de rioolheffingen.",0,"",-329,De wijziging van de CW van de verhuurdersheffing is beperkt. De totale CW van de verhuurdersheffing is groot € 105 mln.,-12684,"De beperking van het huurakkoord en het passend toewijzen leiden tot een gematigd huurbeleid van Mozaïek Wonen. Ondanks de aanpassing van de disconteringsvoet, daalt de CW van de huuropbrengsten daalt a.g.v. dit gewijzigde huurbeleid.",,"",,"",7980,"De CW stijgt a.g.v. de jaarlijkse actualisatie van de meerjarenonderhoudsbegroting, een lagere bouwindex vanaf 2020 (3% naar 2,5%) en door aanpassing van de disconteringsvoet.",0,"",,"",3414,De CW stijgt a.g.v. de aanpassing van de disconteringsvoet en verkorting van de looptijd (a.g.v. autonome mutatie).,,"",-13566,470,Investeringen worden alleen voor jaar 1 in de bedrijfswaarde opgenomen. Er is hier sprake van een opschuifeffect (autonome mutatie) t.o.v. de dVi 2014.,1126,De CW stijgt a.g.v. een aanpassing van de voor verkoop gelabelde woningen en door aanpassing van de disconteringsvoet.
39,L0237,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
40,L0238,"",68484,380,,"",1009,Discontofactor en parameters; lastenniveau slechts gering gewijzigd,,"",-729,Prognose WOZ waardeontwikkeling,-7214,"Ander streefhuurbeleid, effecten Huurakkoord, aangepaste parameters en discontofactor",3472,"Gebruik minimum levensduur 15 jaar, renovaties met levensduurverlenging",1446,14 woningen opgeleverd in 2015,2384,Discontofactor en parameters; kleine aanpassingen MJOB,,"",,"",181,"Discontofactor, nieuw prijspeil",,"",380,,"",-169,Iets minder verkopen ingerekend
41,L0241,"",297432,-1357,10,Aankoop van 1 huurwoning (DAEB),4473,"Kostenindexering duurzaam verlaagd met jaarlijks 0,5%.",,"",-3225,"Vastgoedindexering duurzaam verhoogd met 0,5% jaarlijks.",-16915,"Verlaging prognose huurverhoging van 3% naar 1,7% en 2% vanaf 2021.",,"",2488,Nieuwbouw 25 huurwoningen (DAEB),11483,"Kostenindexering duurzaam verlaagd met 0,5% jaarlijks. Laatste 6 (was 4) jaar geen planmatig onderhoud.",,"",,"",2218,"Vastgoedindexering duurzaam verhoogd met 0,5% jaarlijks. Minimum levensduur van 15 jaar.",,"",-1357,,"",-1889,De verkooptarget is teruggebracht van jaarlijks 25 naar 20 woningen.
42,L0248,"",125192,6339,0,"",1374,De indexeringsparameters zijn conform de sectorstandaarden verlaagd in verband met de huidige marktontwikkelingen. Ook is de disconteringsvoet verlaagd naar 5 procent,,"",-299,"Percentage van de verhuurderheffing is conform de wet, net als vorig jaar. Wel is de indexatie van de woz waarde aangepast aan de meest actuele sectorstandaarden.",-6419,"derving van 1,3% naar 2,5%:Dat is over een huursom van 1 jaar van 16 milj 192. Verder is het huurverhogingspercentage verlaagd.",3252,Op basis van de in 2015 uitgevoerde conditiemeting is daar waar nodig de restant levensduur aangepast.,0,"",1151,De indexeringsparameters zijn conform de sectorstandaarden verlaagd in verband met de huidige marktontwikkelingen. Ook is de disconteringsvoet verlaagd naar 5 procent,-536,"Hier wordt de o.a. de opbrengst op de niet verrekenbare servicekosten verantwoord (Serviceabonnement, rioolontstopping). De kosten waren vorig jaar verantwoord onder de component onderhoud.",-95,"Verschil is maar 0,62 procent, verwaarloosbaar.",128,De indexeringsparameters zijn conform de sectorstandaarden verlaagd in verband met de huidige marktontwikkelingen. Ook is de disconteringsvoet verlaagd naar 5 procent,0,"",6340,-597,Voor het eerst is een lopend verbeterproject in de bedrijfswaarde ingerekend.,8381,Dit jaar zijn voor het eerst de eerste 5 jaar verkopen in de bedrijfswaarde ingerekend.
43,L0249,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
