﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
46,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
47,albrandswaard.nl,http://www.albrandswaard.nl,executive,Gemeenten,No,No,"","","",""
48,alertonline.nl,https://www.alertonline.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,Ready,A+
49,alescon.nl,http://www.alescon.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
50,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
51,alger.nlambassade.org,http://alger.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
52,algerije.nlambassade.org,http://algerije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
53,alkmaar.nl,https://alkmaar.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
54,alkmaarder-enuitgeestermeer.nl,http://alkmaarder-enuitgeestermeer.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
55,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",F
56,allesisgezondheid.nl,http://allesisgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
57,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
58,almata.nl,http://www.almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
59,almelo.nl,https://www.almelo.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
60,almere.nl,http://www.almere.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
61,alphen-chaam.nl,https://www.alphen-chaam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
62,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
63,am-overleg.nl,https://www.am-overleg.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
64,amb-pays-bas.fr,http://www.amb-pays-bas.fr,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
65,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
66,ambassadepaysbasalger.org,http://www.ambassadepaysbasalger.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
67,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
68,ambassadeursoorten.nl,http://www.ambassadeursoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
69,amberalertnederland.nl,http://www.amberalertnederland.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
70,ameland.nl,http://www.ameland.nl,executive,Gemeenten,No,No,"","","",""
71,amersfoort.nl,https://www.amersfoort.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
72,amfors.nl,http://www.amfors.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
73,amstelveen.nl,https://www.amstelveen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
74,amsterdam.nl,https://www.amsterdam.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
75,angola.nlambassade.org,http://angola.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
76,angola.nlembassy.org,http://angola.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,Yes,Yes,No,No,"",A
77,answerforbusiness.nl,http://www.answerforbusiness.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
78,antennebureau.nl,https://www.antennebureau.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
79,antwerpen.nlconsulaat.org,http://antwerpen.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
80,apeldoorn.nl,https://www.apeldoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
81,appingedam.nl,http://www.appingedam.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
82,aqualysis.nl,https://www.aqualysis.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A
83,arbeidenoverheid.nl,http://www.arbeidenoverheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
84,arbiteraardbevingsschade.nl,https://www.arbiteraardbevingsschade.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
85,arboportaal.nl,https://www.arboportaal.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
86,archeologie-delft.nl,http://archeologie-delft.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
87,archeologiewestfriesland.nl,http://www.archeologiewestfriesland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A-
88,archief-delft.nl,http://www.archief-delft.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
89,archief.archiefweb.eu,http://archief.archiefweb.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
90,architectenregister.nl,https://www.architectenregister.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
91,architectuurfonds.nl,http://www.architectuurfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
92,argentina.nlembajada.org,http://argentina.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
93,argentinie.nlambassade.org,http://argentinie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
94,arnhem.nl,https://www.arnhem.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
95,assen.nl,https://www.assen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
96,atlantgroep.nl,http://www.atlantgroep.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
97,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",F
98,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
99,atnfi.nl,https://www.atnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
100,australia.nlembassy.org,http://australia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
101,australie.nlambassade.org,http://australie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
102,autoriteitnvs.nl,https://www.autoriteitnvs.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
103,avalex.nl,https://www.avalex.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
104,avelingengroep.nl,http://www.avelingengroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
105,avres.nl,http://www.avres.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
106,avu.nl,http://avu.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
107,awti.nl,https://www.awti.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
108,azerbaijan.nlembassy.org,http://azerbaijan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
109,azerbeidzjan.nlambassade.org,http://azerbeidzjan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
110,baanbrekers.org,https://www.baanbrekers.org,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
111,baanstede.nl,http://www.baanstede.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
112,baarle-nassau.nl,https://www.baarle-nassau.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
113,baarn.nl,http://www.baarn.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
114,bangladesh.nlembassy.org,http://bangladesh.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
115,barendrecht.nl,http://www.barendrecht.nl,executive,Gemeenten,No,No,"","","",""
116,barneveld.nl,http://www.barneveld.nl,executive,Gemeenten,No,No,"","","",""
117,basisregistratiesienm.nl,https://www.basisregistratiesienm.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
118,bedrijfseffectentoets.nl,https://bedrijfseffectentoets.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
119,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
120,bedrijvenharnaschpolder.nl,http://bedrijvenharnaschpolder.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
121,bedrijvenparkrengers.nl,http://www.bedrijvenparkrengers.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
122,bedum.nl,https://www.bedum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
123,beeldmateriaal.nl,http://www.beeldmateriaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
124,beemster.net,http://beemster.net,executive,Gemeenten,No,No,"","","",""
125,beesel.nl,https://www.beesel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
126,bekijkjepensioenregeling.nl,http://www.bekijkjepensioenregeling.nl,executive,Ministerie van Financin,No,No,"","","",""
127,belastingdienst-cn.nl,http://belastingdienst-cn.nl,executive,Ministerie van Financin,No,No,"","","",""
128,belastingdienst.nl,https://www.belastingdienst.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
129,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
130,beleefdedeltaroute.nl,http://beleefdedeltaroute.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
131,belgie.nlambassade.org,http://belgie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
132,bellingwedde.nl,https://www.bellingwedde.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
133,benchmarkrijk.nl,http://benchmarkrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",T
134,benego.eu,http://benego.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
135,benin.nlambassade.org,http://benin.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
136,bergeijk.nl,http://www.bergeijk.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
137,bergen-nh.nl,https://www.bergen-nh.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
138,bergen.nl,http://www.bergen.nl,executive,Gemeenten,No,No,"","","",""
139,bergenopzoom.nl,http://bergenopzoom.nl,executive,Gemeenten,No,No,"","","",""
140,bergerden.nl,http://bergerden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
141,bernheze.org,https://www.bernheze.org,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
142,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
143,bestandenpostbus.nl,https://www.bestandenpostbus.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A+
144,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
145,bestuursacademie.nl,http://www.bestuursacademie.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",B
146,beuningen.nl,http://beuningen.nl,executive,Gemeenten,No,Yes,No,No,"",""
147,beverwijk.nl,http://www.beverwijk.nl,executive,Gemeenten,No,No,"","","",""
148,bewustbodemgebruik.nl,http://www.bewustbodemgebruik.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
149,bhic.nl,https://www.bhic.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
150,bics.nl,https://www.bics.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
151,biedboek.nl,https://www.biedboek.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",C
152,bigregister.nl,https://www.bigregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
153,binnenmaas.nl,http://www.binnenmaas.nl,executive,Gemeenten,No,No,"","","",""
154,biobasedeconomy.nl,http://www.biobasedeconomy.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
155,biociden.nl,http://biociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
156,biodiversiteit.nl,http://www.biodiversiteit.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
157,bkd.eu,http://www.bkd.eu,executive,Ministerie van Economische Zaken,No,No,"","","",""
158,bkwi.nl,https://bkwi.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A
159,bladel.nl,http://www.bladel.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
160,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
161,blaricum.nl,http://blaricum.nl,executive,Gemeenten,No,No,"","","",""
162,blauwestad.nl,https://www.blauwestad.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
163,bleizo.nl,http://www.bleizo.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
164,bloemendaal.nl,https://www.bloemendaal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
165,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
166,bodemloket.nl,http://bodemloket.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
167,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
168,boekel.nl,http://www.boekel.nl,executive,Gemeenten,No,No,"","","",""
169,bolivia.nlambassade.org,http://bolivia.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
170,bolivia.nlembajada.org,http://bolivia.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
171,borger-odoorn.nl,https://www.borger-odoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
172,borne.nl,https://www.borne.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
173,borsele.nl,http://www.borsele.nl,executive,Gemeenten,No,No,"","","",""
174,bosbrandweer.nl,http://www.bosbrandweer.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
175,bosniaherzegovina.nlembassy.org,http://bosniaherzegovina.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
176,bosnieherzegovina.nlambassade.org,http://bosnieherzegovina.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
177,boxmeer.nl,http://www.boxmeer.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
178,boxtel.nl,https://www.boxtel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
179,brabant.nl,http://brabant.nl,executive,Provincies,No,Yes,No,No,"",B
180,brabantsedelta.nl,https://www.brabantsedelta.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
181,brabantstad.nl,http://www.brabantstad.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
182,brandweer.nl,https://www.brandweer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A
183,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
184,brasil.nlembaixada.org,http://brasil.nlembaixada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
185,brazilie.nlambassade.org,http://brazilie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
186,breda.nl,https://www.breda.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
187,brielle.nl,http://www.brielle.nl,executive,Gemeenten,No,No,"","","",""
188,bronckhorst.nl,https://www.bronckhorst.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
189,brummen.nl,https://www.brummen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
190,brunssum.nl,https://www.brunssum.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
191,brzoplus.nl,https://brzoplus.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
192,bs-ob.nl,http://www.bs-ob.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
193,bsgr.nl,https://www.bsgr.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
194,bsgw.nl,https://www.bsgw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
195,bsr.nl,https://www.bsr.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
196,bulgaria.nlembassy.org,http://bulgaria.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
197,bulgarije.nlambassade.org,http://bulgarije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
198,bunnik.nl,https://www.bunnik.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
199,bunschoten.nl,http://www.bunschoten.nl,executive,Gemeenten,No,No,"","","",""
200,bureau-ovl.nl,http://www.bureau-ovl.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
201,bureauft.nl,http://www.bureauft.nl,executive,Ministerie van Financin,No,No,"","","",""
202,bureaugateway.nl,http://bureaugateway.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
203,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
204,bureaujeugdzorg.info,http://www.bureaujeugdzorg.info,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
205,buren.nl,http://www.buren.nl,executive,Gemeenten,No,No,"","","",""
206,burgernet.nl,https://www.burgernet.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",C
207,burkinafaso.nlambassade.org,http://burkinafaso.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
208,burundi.nlambassade.org,http://burundi.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
209,bussum.nl,http://www.bussum.nl,executive,Gemeenten,No,No,"","","",""
210,bvoijsselland.nl,http://www.bvoijsselland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
211,bwbrabant.nl,https://www.bwbrabant.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
212,bwr.nu,http://bwr.nu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
213,c2000.nl,https://www.c2000.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
214,cameroon.nlembassy.org,http://cameroon.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
215,campagnevannix.nl,http://campagnevannix.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
216,canada.nlembassy.org,http://canada.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
217,canada.the-netherlands.org,http://www.canada.the-netherlands.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
218,cannabisbureau.nl,https://www.cannabisbureau.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
219,cao.szw.nl,http://www.cao.szw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
220,capelleaandenijssel.nl,http://www.capelleaandenijssel.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
221,castricum.nl,http://www.castricum.nl,executive,Gemeenten,No,No,"","","",""
222,cawsw.nl,http://cawsw.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
223,cbg-meb.nl,https://www.cbg-meb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
224,cbgjaarverslag2013.nl,http://www.cbgjaarverslag2013.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
225,cbho.nl,http://cbho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,Yes,"",A+
226,cbi.eu,https://www.cbi.eu,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
227,cbi.nl,http://www.cbi.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
228,cbpweb.nl,https://www.cbpweb.nl,executive,Ministerie van Veiligheid en Justitie,Yes,Yes,Yes,No,"",A
229,cbr.nl,https://cbr.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
230,cbs.nl,https://www.cbs.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A-
231,ccmo-online.nl,http://www.ccmo-online.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
232,ceaweb.nl,http://www.ceaweb.nl,executive,Ministerie van Financin,No,No,"","","",""
233,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
234,cert.nl,http://www.cert.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
235,cfto.nl,https://www.cfto.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
