﻿_id,Divisie,FAO Code,omschrijving,totaal,jaar,type
80,Ministerie van Volksgezondheid Welzijn en Sport,1305,Deponeringen,834.75,2016,Ministerie
81,Ministerie van Volksgezondheid Welzijn en Sport,1306,Bedrijfsprofiel Uittreksels,30877.8,2016,Ministerie
82,Ministerie van Volksgezondheid Welzijn en Sport,1307,Bedrijfsprofiel concernrelaties,15078.5,2016,Ministerie
83,Ministerie van Volksgezondheid Welzijn en Sport,1330,Inzien jaarrekening,375.15,2016,Ministerie
84,Ministerie van Volksgezondheid Welzijn en Sport,1331,Gewaarmerkte jaarrekening,7.5,2016,Ministerie
85,Ministerie van Volksgezondheid Welzijn en Sport,1332,VRIS,427.9,2016,Ministerie
86,Ministerie van Volksgezondheid Welzijn en Sport,1333,Bedrijfsprofiel jaarrekening,16343.55,2016,Ministerie
87,Ministerie van Volksgezondheid Welzijn en Sport,1340,KvK adressen internet,3.32,2016,Ministerie
88,Ministerie van Volksgezondheid Welzijn en Sport,1350,Overig online,173.6,2016,Ministerie
89,Ministerie van Volksgezondheid Welzijn en Sport,1360,Dataservices,872426.4,2016,Ministerie
90,Ministerie van Financien,1240,Adressen,12233.86,2016,Ministerie
91,Ministerie van Financien,1250,Mutatieabonnementen,29048.69,2016,Ministerie
92,Ministerie van Financien,1300,Uittreksels online (inzage),1084823.85,2016,Ministerie
93,Ministerie van Financien,1301,Concernrelaties,22262.65,2016,Ministerie
94,Ministerie van Financien,1302,in t kort,2072.5,2016,Ministerie
95,Ministerie van Financien,1303,Historie,22648,2016,Ministerie
96,Ministerie van Financien,1304,Uitreksels EGU,952.5,2016,Ministerie
97,Ministerie van Financien,1305,Deponeringen,29881.4,2016,Ministerie
98,Ministerie van Financien,1306,Bedrijfsprofiel Uittreksels,212663.85,2016,Ministerie
99,Ministerie van Financien,1307,Bedrijfsprofiel concernrelaties,83424.65,2016,Ministerie
100,Ministerie van Financien,1330,Inzien jaarrekening,15698.35,2016,Ministerie
101,Ministerie van Financien,1331,Gewaarmerkte jaarrekening,187.5,2016,Ministerie
102,Ministerie van Financien,1332,VRIS,6188.2,2016,Ministerie
103,Ministerie van Financien,1333,Bedrijfsprofiel jaarrekening,123923.7,2016,Ministerie
104,Ministerie van Financien,1350,Overig online,22475.5,2016,Ministerie
105,Ministerie van Financien,1360,Dataservices,5253.85,2016,Ministerie
106,Provincies,1240,Adressen,181517.16,2016,Provincies
107,Provincies,1250,Mutatieabonnementen,109247.13,2016,Provincies
108,Provincies,1300,Uittreksels online (inzage),18534.1,2016,Provincies
109,Provincies,1301,Concernrelaties,2432.7,2016,Provincies
110,Provincies,1302,in t kort,391.5,2016,Provincies
111,Provincies,1303,Historie,469.05,2016,Provincies
112,Provincies,1304,Uitreksels EGU,1567.5,2016,Provincies
113,Provincies,1305,Deponeringen,238.5,2016,Provincies
114,Provincies,1306,Bedrijfsprofiel Uittreksels,8962.3,2016,Provincies
115,Provincies,1307,Bedrijfsprofiel concernrelaties,5045.6,2016,Provincies
116,Provincies,1330,Inzien jaarrekening,2360.7,2016,Provincies
117,Provincies,1332,VRIS,878.95,2016,Provincies
118,Provincies,1333,Bedrijfsprofiel jaarrekening,6882.5,2016,Provincies
119,Provincies,1350,Overig online,294.2,2016,Provincies
120,Provincies,1360,Dataservices,2128709.6,2016,Provincies
121,Ministerie van Sociale Zaken en Werkgelegenheid,1240,Adressen,759784.46,2016,Ministerie
122,Ministerie van Sociale Zaken en Werkgelegenheid,1250,Mutatieabonnementen,1743062.93,2016,Ministerie
123,Ministerie van Sociale Zaken en Werkgelegenheid,1300,Uittreksels online (inzage),86535.25,2016,Ministerie
124,Ministerie van Sociale Zaken en Werkgelegenheid,1301,Concernrelaties,943.4,2016,Ministerie
125,Ministerie van Sociale Zaken en Werkgelegenheid,1302,in t kort,280,2016,Ministerie
126,Ministerie van Sociale Zaken en Werkgelegenheid,1303,Historie,1927.25,2016,Ministerie
127,Ministerie van Sociale Zaken en Werkgelegenheid,1304,Uitreksels EGU,1252.5,2016,Ministerie
128,Ministerie van Sociale Zaken en Werkgelegenheid,1305,Deponeringen,620.6,2016,Ministerie
129,Ministerie van Sociale Zaken en Werkgelegenheid,1306,Bedrijfsprofiel Uittreksels,23149.65,2016,Ministerie
130,Ministerie van Sociale Zaken en Werkgelegenheid,1307,Bedrijfsprofiel concernrelaties,8307.75,2016,Ministerie
131,Ministerie van Sociale Zaken en Werkgelegenheid,1330,Inzien jaarrekening,780.8,2016,Ministerie
132,Ministerie van Sociale Zaken en Werkgelegenheid,1332,VRIS,169.05,2016,Ministerie
133,Ministerie van Sociale Zaken en Werkgelegenheid,1333,Bedrijfsprofiel jaarrekening,12489.15,2016,Ministerie
134,Ministerie van Sociale Zaken en Werkgelegenheid,1340,KvK adressen internet,288.17,2016,Ministerie
135,Ministerie van Sociale Zaken en Werkgelegenheid,1350,Overig online,278.45,2016,Ministerie
136,Ministerie van Sociale Zaken en Werkgelegenheid,1360,Dataservices,581088.8,2016,Ministerie
137,Ministerie van Infrastructuur & Milieu,1240,Adressen,1371831.94,2016,Ministerie
138,Ministerie van Infrastructuur & Milieu,1250,Mutatieabonnementen,202267.63,2016,Ministerie
139,Ministerie van Infrastructuur & Milieu,1300,Uittreksels online (inzage),102732.55,2016,Ministerie
140,Ministerie van Infrastructuur & Milieu,1301,Concernrelaties,686.35,2016,Ministerie
141,Ministerie van Infrastructuur & Milieu,1302,in t kort,1390,2016,Ministerie
142,Ministerie van Infrastructuur & Milieu,1303,Historie,842.7,2016,Ministerie
143,Ministerie van Infrastructuur & Milieu,1304,Uitreksels EGU,1582.5,2016,Ministerie
144,Ministerie van Infrastructuur & Milieu,1305,Deponeringen,103.35,2016,Ministerie
145,Ministerie van Infrastructuur & Milieu,1306,Bedrijfsprofiel Uittreksels,5753.15,2016,Ministerie
146,Ministerie van Infrastructuur & Milieu,1307,Bedrijfsprofiel concernrelaties,1666.85,2016,Ministerie
147,Ministerie van Infrastructuur & Milieu,1330,Inzien jaarrekening,439.2,2016,Ministerie
148,Ministerie van Infrastructuur & Milieu,1331,Gewaarmerkte jaarrekening,30,2016,Ministerie
149,Ministerie van Infrastructuur & Milieu,1332,VRIS,190.05,2016,Ministerie
150,Ministerie van Infrastructuur & Milieu,1333,Bedrijfsprofiel jaarrekening,2514.05,2016,Ministerie
151,Ministerie van Infrastructuur & Milieu,1340,KvK adressen internet,6.92,2016,Ministerie
152,Ministerie van Infrastructuur & Milieu,1350,Overig online,86.8,2016,Ministerie
153,Ministerie van Infrastructuur & Milieu,1360,Dataservices,2712152.8,2016,Ministerie
154,Ministerie van Economische Zaken,1240,Adressen,377336.91,2016,Ministerie
155,Ministerie van Economische Zaken,1250,Mutatieabonnementen,70489.86,2016,Ministerie
156,Ministerie van Economische Zaken,1300,Uittreksels online (inzage),328978.95,2016,Ministerie
157,Ministerie van Economische Zaken,1301,Concernrelaties,1404.5,2016,Ministerie
158,Ministerie van Economische Zaken,1302,in t kort,2285.5,2016,Ministerie
159,Ministerie van Economische Zaken,1303,Historie,2973.3,2016,Ministerie
160,Ministerie van Economische Zaken,1304,Uitreksels EGU,5265,2016,Ministerie
161,Ministerie van Economische Zaken,1305,Deponeringen,386.9,2016,Ministerie
162,Ministerie van Economische Zaken,1306,Bedrijfsprofiel Uittreksels,43224.15,2016,Ministerie
163,Ministerie van Economische Zaken,1307,Bedrijfsprofiel concernrelaties,8275.95,2016,Ministerie
164,Ministerie van Economische Zaken,1330,Inzien jaarrekening,356.85,2016,Ministerie
165,Ministerie van Economische Zaken,1331,Gewaarmerkte jaarrekening,45,2016,Ministerie
166,Ministerie van Economische Zaken,1332,VRIS,640,2016,Ministerie
167,Ministerie van Economische Zaken,1333,Bedrijfsprofiel jaarrekening,11868.5,2016,Ministerie
168,Ministerie van Economische Zaken,1340,KvK adressen internet,462.86,2016,Ministerie
169,Ministerie van Economische Zaken,1350,Overig online,155.55,2016,Ministerie
170,Ministerie van Economische Zaken,1360,Dataservices,7921539.45,2016,Ministerie
171,Unie van Waterschappen,1240,Adressen,36925.96,2016,Waterschappen
172,Unie van Waterschappen,1250,Mutatieabonnementen,543775.37,2016,Waterschappen
173,Unie van Waterschappen,1300,Uittreksels online (inzage),225549.45,2016,Waterschappen
174,Unie van Waterschappen,1301,Concernrelaties,421.35,2016,Waterschappen
175,Unie van Waterschappen,1302,in t kort,6376.5,2016,Waterschappen
176,Unie van Waterschappen,1303,Historie,11569.9,2016,Waterschappen
177,Unie van Waterschappen,1304,Uitreksels EGU,1530,2016,Waterschappen
178,Unie van Waterschappen,1305,Deponeringen,445.2,2016,Waterschappen
179,Unie van Waterschappen,1306,Bedrijfsprofiel Uittreksels,59985.4,2016,Waterschappen
180,Unie van Waterschappen,1307,Bedrijfsprofiel concernrelaties,14066.2,2016,Waterschappen
181,Unie van Waterschappen,1330,Inzien jaarrekening,42.7,2016,Waterschappen
182,Unie van Waterschappen,1331,Gewaarmerkte jaarrekening,7.5,2016,Waterschappen
183,Unie van Waterschappen,1332,VRIS,152.65,2016,Waterschappen
184,Unie van Waterschappen,1333,Bedrijfsprofiel jaarrekening,24150.65,2016,Waterschappen
185,Unie van Waterschappen,1340,KvK adressen internet,74.67,2016,Waterschappen
186,Unie van Waterschappen,1350,Overig online,24.4,2016,Waterschappen
187,Unie van Waterschappen,1360,Dataservices,13923214.95,2016,Waterschappen
188,Gemeenten (VNG),1240,Adressen,172396.15,2016,Gemeenten
189,Gemeenten (VNG),1250,Mutatieabonnementen,1703697.85,2016,Gemeenten
190,Gemeenten (VNG),1300,Uittreksels online (inzage),717988.1,2016,Gemeenten
191,Gemeenten (VNG),1301,Concernrelaties,7820.15,2016,Gemeenten
192,Gemeenten (VNG),1302,in t kort,16662,2016,Gemeenten
193,Gemeenten (VNG),1303,Historie,19643.4,2016,Gemeenten
194,Gemeenten (VNG),1304,Uitreksels EGU,12292.5,2016,Gemeenten
195,Gemeenten (VNG),1305,Deponeringen,2316.55,2016,Gemeenten
196,Gemeenten (VNG),1306,Bedrijfsprofiel Uittreksels,146032.05,2016,Gemeenten
197,Gemeenten (VNG),1307,Bedrijfsprofiel concernrelaties,29242.75,2016,Gemeenten
198,Gemeenten (VNG),1330,Inzien jaarrekening,2375.95,2016,Gemeenten
199,Gemeenten (VNG),1331,Gewaarmerkte jaarrekening,105,2016,Gemeenten
200,Gemeenten (VNG),1332,VRIS,5746.35,2016,Gemeenten
201,Gemeenten (VNG),1333,Bedrijfsprofiel jaarrekening,41057.8,2016,Gemeenten
202,Gemeenten (VNG),1340,KvK adressen internet,25856.57,2016,Gemeenten
203,Gemeenten (VNG),1350,Overig online,1489.35,2016,Gemeenten
204,Gemeenten (VNG),1360,Dataservices,23712918.15,2016,Gemeenten
205,Unie van Waterschappen,1240,Adressen,309471.99,2015,Waterschappen
206,Unie van Waterschappen,1250,Mutatieabonnementen,800553.46,2015,Waterschappen
207,Unie van Waterschappen,1300,Uittreksels online (inzage),212280.9,2015,Waterschappen
208,Unie van Waterschappen,1301,Concernrelaties,206.7,2015,Waterschappen
209,Unie van Waterschappen,1302,in t kort,5912.5,2015,Waterschappen
210,Unie van Waterschappen,1303,Historie,8236.2,2015,Waterschappen
211,Unie van Waterschappen,1304,Uitreksels EGU,2407.5,2015,Waterschappen
212,Unie van Waterschappen,1305,Deponeringen,37.1,2015,Waterschappen
213,Unie van Waterschappen,1306,Bedrijfsprofiel Uittreksels,40028.25,2015,Waterschappen
214,Unie van Waterschappen,1307,Bedrijfsprofiel concernrelaties,6972.15,2015,Waterschappen
215,Unie van Waterschappen,1330,Inzien jaarrekening,36.6,2015,Waterschappen
216,Unie van Waterschappen,1332,VRIS,105.35,2015,Waterschappen
217,Unie van Waterschappen,1333,Bedrijfsprofiel jaarrekening,12708.9,2015,Waterschappen
218,Unie van Waterschappen,1340,KvK adressen internet,170.24,2015,Waterschappen
219,Unie van Waterschappen,1350,Overig online,27.45,2015,Waterschappen
220,Unie van Waterschappen,1360,Dataservices,7020487.5,2015,Waterschappen
221,RDW,1240,Adressen,3239.53,2015,ZBO
222,RDW,1300,Uittreksels online (inzage),54595.3,2015,ZBO
223,RDW,1301,Concernrelaties,26.5,2015,ZBO
224,RDW,1302,in t kort,183,2015,ZBO
225,RDW,1303,Historie,233.2,2015,ZBO
226,RDW,1304,Uitreksels EGU,22.5,2015,ZBO
227,RDW,1305,Deponeringen,2.65,2015,ZBO
228,RDW,1306,Bedrijfsprofiel Uittreksels,1446.9,2015,ZBO
229,RDW,1307,Bedrijfsprofiel concernrelaties,124.55,2015,ZBO
230,RDW,1330,Inzien jaarrekening,9.15,2015,ZBO
231,RDW,1332,VRIS,7.25,2015,ZBO
232,RDW,1333,Bedrijfsprofiel jaarrekening,181.35,2015,ZBO
233,RDW,1350,Overig online,3.05,2015,ZBO
234,RDW,1360,Dataservices,1954982.65,2015,ZBO
235,Provincies,1240,Adressen,3958.46,2015,Provincies
236,Provincies,1250,Mutatieabonnementen,104652.29,2015,Provincies
237,Provincies,1300,Uittreksels online (inzage),17153.45,2015,Provincies
238,Provincies,1301,Concernrelaties,1362.1,2015,Provincies
239,Provincies,1302,in t kort,341.5,2015,Provincies
240,Provincies,1303,Historie,318,2015,Provincies
241,Provincies,1304,Uitreksels EGU,532.5,2015,Provincies
242,Provincies,1305,Deponeringen,58.3,2015,Provincies
243,Provincies,1306,Bedrijfsprofiel Uittreksels,5546.45,2015,Provincies
244,Provincies,1307,Bedrijfsprofiel concernrelaties,3052.8,2015,Provincies
245,Provincies,1330,Inzien jaarrekening,549,2015,Provincies
246,Provincies,1331,Gewaarmerkte jaarrekening,22.5,2015,Provincies
247,Provincies,1332,VRIS,431.65,2015,Provincies
248,Provincies,1333,Bedrijfsprofiel jaarrekening,4510.4,2015,Provincies
249,Provincies,1340,KvK adressen internet,51.56,2015,Provincies
250,Provincies,1350,Overig online,178.3,2015,Provincies
251,Provincies,1360,Dataservices,421664.75,2015,Provincies
252,Ministerie van Volksgezondheid Welzijn en Sport,1240,Adressen,580683.87,2015,Ministerie
253,Ministerie van Volksgezondheid Welzijn en Sport,1250,Mutatieabonnementen,58555.8,2015,Ministerie
254,Ministerie van Volksgezondheid Welzijn en Sport,1300,Uittreksels online (inzage),31174.6,2015,Ministerie
255,Ministerie van Volksgezondheid Welzijn en Sport,1301,Concernrelaties,503.5,2015,Ministerie
256,Ministerie van Volksgezondheid Welzijn en Sport,1302,in t kort,136,2015,Ministerie
257,Ministerie van Volksgezondheid Welzijn en Sport,1303,Historie,392.2,2015,Ministerie
258,Ministerie van Volksgezondheid Welzijn en Sport,1304,Uitreksels EGU,1425,2015,Ministerie
259,Ministerie van Volksgezondheid Welzijn en Sport,1305,Deponeringen,18.55,2015,Ministerie
260,Ministerie van Volksgezondheid Welzijn en Sport,1306,Bedrijfsprofiel Uittreksels,21777.7,2015,Ministerie
261,Ministerie van Volksgezondheid Welzijn en Sport,1307,Bedrijfsprofiel concernrelaties,9245.85,2015,Ministerie
262,Ministerie van Volksgezondheid Welzijn en Sport,1330,Inzien jaarrekening,73.2,2015,Ministerie
263,Ministerie van Volksgezondheid Welzijn en Sport,1332,VRIS,42.75,2015,Ministerie
264,Ministerie van Volksgezondheid Welzijn en Sport,1333,Bedrijfsprofiel jaarrekening,9717.2,2015,Ministerie
265,Ministerie van Volksgezondheid Welzijn en Sport,1340,KvK adressen internet,19.36,2015,Ministerie
266,Ministerie van Volksgezondheid Welzijn en Sport,1350,Overig online,65.45,2015,Ministerie
267,Ministerie van Volksgezondheid Welzijn en Sport,1360,Dataservices,395585.3,2015,Ministerie
268,Ministerie van Veiligheid & Justitie,1240,Adressen,1729152.07,2015,Ministerie
269,Ministerie van Veiligheid & Justitie,1250,Mutatieabonnementen,6442.51,2015,Ministerie
270,Ministerie van Veiligheid & Justitie,1300,Uittreksels online (inzage),294637.3,2015,Ministerie
271,Ministerie van Veiligheid & Justitie,1301,Concernrelaties,10931.25,2015,Ministerie
272,Ministerie van Veiligheid & Justitie,1302,in t kort,626.5,2015,Ministerie
273,Ministerie van Veiligheid & Justitie,1303,Historie,5306.25,2015,Ministerie
274,Ministerie van Veiligheid & Justitie,1304,Uitreksels EGU,4102.5,2015,Ministerie
275,Ministerie van Veiligheid & Justitie,1305,Deponeringen,1345.4,2015,Ministerie
276,Ministerie van Veiligheid & Justitie,1306,Bedrijfsprofiel Uittreksels,150257.2,2015,Ministerie
277,Ministerie van Veiligheid & Justitie,1307,Bedrijfsprofiel concernrelaties,63011.7,2015,Ministerie
278,Ministerie van Veiligheid & Justitie,1330,Inzien jaarrekening,3422.1,2015,Ministerie
279,Ministerie van Veiligheid & Justitie,1331,Gewaarmerkte jaarrekening,375,2015,Ministerie
280,Ministerie van Veiligheid & Justitie,1332,VRIS,1608.35,2015,Ministerie
281,Ministerie van Veiligheid & Justitie,1333,Bedrijfsprofiel jaarrekening,94211.85,2015,Ministerie
282,Ministerie van Veiligheid & Justitie,1340,KvK adressen internet,1163.27,2015,Ministerie
283,Ministerie van Veiligheid & Justitie,1350,Overig online,1271.6,2015,Ministerie
284,Ministerie van Veiligheid & Justitie,1360,Dataservices,840.3,2015,Ministerie
285,Ministerie van Sociale Zaken en Werkgelegenheid,1240,Adressen,138782.61,2015,Ministerie
286,Ministerie van Sociale Zaken en Werkgelegenheid,1250,Mutatieabonnementen,1000,2015,Ministerie
287,Ministerie van Sociale Zaken en Werkgelegenheid,1300,Uittreksels online (inzage),227242.57,2015,Ministerie
288,Ministerie van Sociale Zaken en Werkgelegenheid,1301,Concernrelaties,83504.4,2015,Ministerie
289,Ministerie van Sociale Zaken en Werkgelegenheid,1302,in t kort,993.75,2015,Ministerie
290,Ministerie van Sociale Zaken en Werkgelegenheid,1303,Historie,284,2015,Ministerie
291,Ministerie van Sociale Zaken en Werkgelegenheid,1304,Uitreksels EGU,1291.9,2015,Ministerie
292,Ministerie van Sociale Zaken en Werkgelegenheid,1305,Deponeringen,1275,2015,Ministerie
293,Ministerie van Sociale Zaken en Werkgelegenheid,1306,Bedrijfsprofiel Uittreksels,154.25,2015,Ministerie
294,Ministerie van Sociale Zaken en Werkgelegenheid,1307,Bedrijfsprofiel concernrelaties,25866.35,2015,Ministerie
295,Ministerie van Sociale Zaken en Werkgelegenheid,1330,Inzien jaarrekening,9431.35,2015,Ministerie
296,Ministerie van Sociale Zaken en Werkgelegenheid,1331,Gewaarmerkte jaarrekening,1299.3,2015,Ministerie
297,Ministerie van Sociale Zaken en Werkgelegenheid,1332,VRIS,186.6,2015,Ministerie
298,Ministerie van Sociale Zaken en Werkgelegenheid,1333,Bedrijfsprofiel jaarrekening,13204,2015,Ministerie
299,Ministerie van Sociale Zaken en Werkgelegenheid,1340,KvK adressen internet,2,2015,Ministerie
300,Ministerie van Sociale Zaken en Werkgelegenheid,1350,Overig online,263.45,2015,Ministerie
301,Ministerie van Sociale Zaken en Werkgelegenheid,1360,Dataservices,1026125.7,2015,Ministerie
302,"Ministerie van Onderwijs, Cultuur en Wetenschap",1250,Mutatieabonnementen,2410.48,2015,Ministerie
303,"Ministerie van Onderwijs, Cultuur en Wetenschap",1300,Uittreksels online (inzage),1346.2,2015,Ministerie
304,"Ministerie van Onderwijs, Cultuur en Wetenschap",1301,Concernrelaties,148.4,2015,Ministerie
305,"Ministerie van Onderwijs, Cultuur en Wetenschap",1302,in t kort,9.5,2015,Ministerie
306,"Ministerie van Onderwijs, Cultuur en Wetenschap",1303,Historie,34.45,2015,Ministerie
307,"Ministerie van Onderwijs, Cultuur en Wetenschap",1304,Uitreksels EGU,60,2015,Ministerie
308,"Ministerie van Onderwijs, Cultuur en Wetenschap",1305,Deponeringen,31.8,2015,Ministerie
309,"Ministerie van Onderwijs, Cultuur en Wetenschap",1306,Bedrijfsprofiel Uittreksels,1277.3,2015,Ministerie
310,"Ministerie van Onderwijs, Cultuur en Wetenschap",1307,Bedrijfsprofiel concernrelaties,511.45,2015,Ministerie
311,"Ministerie van Onderwijs, Cultuur en Wetenschap",1330,Inzien jaarrekening,67.1,2015,Ministerie
312,"Ministerie van Onderwijs, Cultuur en Wetenschap",1331,Gewaarmerkte jaarrekening,7.5,2015,Ministerie
