﻿_id,datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
34,2004-01-29T00:00:00,23841541,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Argentinië,141926.0,"","","",""
35,2004-01-30T00:00:00,23465639,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Nederland,Jordanië,4900.0,"","","",""
36,2004-02-02T00:00:00,23724448,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Vietnam,2275.0,"","","",""
37,2004-02-02T00:00:00,23771586,Natriumsulfide,Ontharen en behandelen van huiden en vellen,"",Dual-use,D,Onbekend,Ethiopië,6125.0,"","","",""
38,2004-02-02T00:00:00,23846020,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,37656.0,"","","",""
39,2004-02-02T00:00:00,23846039,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,45033.0,"","","",""
40,2004-02-02T00:00:00,23846047,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,72315.0,"","","",""
41,2004-04-02T00:00:00,23771470,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,45188.0,"","","",""
42,2004-04-02T00:00:00,23771713,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,307840.0,"","","",""
43,2004-04-02T00:00:00,23828200,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Roemenië,9934.0,"","","",""
44,2004-04-02T00:00:00,23832186,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Roemenië,5998.0,"","","",""
45,2004-04-02T00:00:00,23857901,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,"",Dual-use,T,Onbekend,Cyprus Via Israël,2985.0,"","","",""
46,2004-04-02T00:00:00,23857928,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Zuid-afrika,66300.0,"","","",""
47,2004-04-02T00:00:00,23859009,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Zuid-afrika,44390.0,"","","",""
48,2004-05-02T00:00:00,23867354,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Onbekend,Duitsland,37617013,"","","",""
49,2004-05-02T00:00:00,23867362,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Singapore Via België,1785.0,"","","",""
50,2004-10-02T00:00:00,23826887,Geïntegreerde schakelingen,Dataverwerking,"",Dual-use,D,Nederland,India,4061.0,"","","",""
51,2004-10-02T00:00:00,23883007,Methyldiethanolamine,Tbv de gasindustrie,"",Dual-use,D,Onbekend,Tunesië,664950.0,"","","",""
52,2004-10-02T00:00:00,23883023,Methyldiethanolamine,Tbv de gasindustrie,"",Dual-use,D,Nederland,Tunesië,117821.0,"","","",""
53,2004-10-02T00:00:00,23883074,Fosforpentachloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Kroatië,18368.0,"","","",""
54,2004-10-02T00:00:00,23883082,(Tweede generatie) beeldversterkerbuizen,Demonstratie,"",Dual-use,T,Nederland,Singapore,2400.0,"","","",""
55,2004-10-02T00:00:00,23883090,Fosforoxychloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Kroatië,10575.0,"","","",""
56,2004-11-02T00:00:00,23834197,Natriumsulfide,Ontharen en behandelen van huiden en vellen,"",Dual-use,D,Onbekend,Ethiopië,37800.0,"","","",""
57,2004-11-02T00:00:00,23887150,Geïntegreerde schakelingen,Tbv satellietontvangstapparatuur,"",Dual-use,D,Nederland,India,7150.0,"","","",""
58,2004-12-02T00:00:00,23851423,Waterstoffluoride,Vervaardiging van reinigingsmiddel,"",Dual-use,D,Onbekend,Roemenië,11423.0,"","","",""
59,2004-02-13T00:00:00,23873400,Fosforpentachloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Kroatië,83250.0,"","","",""
60,2004-02-13T00:00:00,23873419,Fosforoxychloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Kroatië,49350.0,"","","",""
61,2004-02-13T00:00:00,23910993,Fosforpentasulfide,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,India,513000.0,"","","",""
62,2004-02-17T00:00:00,23925141,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,6240000.0,"","","",""
63,2004-02-18T00:00:00,23905191,Fosforoxychloride,Vervaardiging van insecticiden en fungiciden,"",Dual-use,D,Duitsland,Zuid-korea,350000.0,"","","",""
64,2004-02-19T00:00:00,23534630,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,T,Nederland,Brazilië Via België,6810.0,"","","",""
65,2004-02-20T00:00:00,23887142,Spectrometer,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Onbekend,India,142240.0,"","","",""
66,2004-02-20T00:00:00,23953013,Fosforpentasulfide,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Zuid-afrika,18931.0,"","","",""
67,2004-02-23T00:00:00,23882973,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Diverse Landen,1500000.0,"","","",""
68,2004-02-23T00:00:00,23882981,Diverse elektronica,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Diverse Landen,3000000.0,"","","",""
69,2004-02-23T00:00:00,23925133,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,960000.0,"","","",""
70,2004-02-23T00:00:00,23954826,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,"",Dual-use,D,Onbekend,Kroatië,4178.0,"","","",""
71,2004-02-24T00:00:00,23947757,Fosfortrichloride,Vervaardiging van organische peroxiden en chloriden,"",Dual-use,D,Onbekend,Mexico,159588.0,"","","",""
72,2004-02-25T00:00:00,23771705,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,437174.0,"","","",""
73,2004-02-25T00:00:00,23771748,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,46426.0,"","","",""
74,2004-02-26T00:00:00,23547287,Fermentoren,Cultivatie van plantencellen,"",Dual-use,D,Onbekend,India,57965.0,"","","",""
75,2004-02-27T00:00:00,23922096,Waterstoffluoride,Tbv laboratoriumonderzoek,"",Dual-use,D,Onbekend,Servië En Montenegro,190.0,"","","",""
76,2004-02-27T00:00:00,23947722,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Algerije,44266.0,"","","",""
77,2004-02-27T00:00:00,23954834,(Tweede generatie) beeldversterkerbuizen,Wetenschappelijk onderzoek,"",Dual-use,D,Onbekend,China Via Hongkong,45870.0,"","","",""
78,2004-01-03T00:00:00,23958201,"Uraniumhexafluoride (U-235 < 0,4%)",Uraniumverrijking,"",Dual-use,T,Onbekend,Rusland,666296.0,"","","",""
79,2004-03-03T00:00:00,23961709,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Taiwan,567145.0,"","","",""
80,2004-04-03T00:00:00,23947730,Fosforpentachloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Duitsland,Zuid-korea,15864.0,"","","",""
81,2004-04-03T00:00:00,23961717,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Taiwan,30935190,"","","",""
82,2004-04-03T00:00:00,23988798,Methylbenzilaat,Vervaardiging van geneesmiddelen,"",Dual-use,D,Nederland,Taiwan,800.0,"","","",""
83,2004-04-03T00:00:00,24008894,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,2100000.0,"","","",""
84,2004-04-03T00:00:00,24013413,Spectrometer ,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Canada,Rusland,105195.0,"","","",""
85,2004-08-03T00:00:00,23992906,Spectrometer,Onderzoek van water- en bodemmonsters,"",Dual-use,D,Canada,India,116639.0,"","","",""
86,2004-08-03T00:00:00,24023036,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Singapore Via Israël,20850.0,"","","",""
87,2004-08-03T00:00:00,24023044,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Onbekend,Singapore Via Israël,9700.0,"","","",""
88,2004-10-03T00:00:00,23732386,Natriumsulfide,Ontharen en behandelen van huiden en vellen,"",Dual-use,D,Italië,Ethiopië,36540.0,"","","",""
89,2004-10-03T00:00:00,23857871,Fosfortrichloride,Vervaardiging van organische fosfieten,"",Dual-use,D,Onbekend,Saoedi-arabië,216000.0,"","","",""
90,2004-10-03T00:00:00,23961741,Waterstoffluoride,Vervaardiging van reinigingsmiddel,"",Dual-use,D,Onbekend,Roemenië,1142240.0,"","","",""
91,2004-03-15T00:00:00,24008886,(Onderdelen voor) drukomzetters,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Israël,1440000.0,"","","",""
92,2004-03-15T00:00:00,24053539,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht,"",Dual-use,D,Nederland,Rusland,45000.0,"","","",""
93,2004-03-15T00:00:00,24064956,(Tweede generatie) beeldversterkerbuizen,Luchtmacht Roemenie,"",Dual-use,T,Nederland,Roemenië Via Israël,12251.0,"","","",""
94,2004-03-16T00:00:00,24064964,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Roemenië,1996.0,"","","",""
95,2004-03-16T00:00:00,24064972,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Nederland,Roemenië,45000.0,"","","",""
96,2004-03-17T00:00:00,23723875,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika,Diverse Landen,15000000,"","","",""
97,2004-03-19T00:00:00,23511940,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Iran,10880.0,"","","",""
98,2004-03-19T00:00:00,24062341,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,T,Onbekend,China,6100.0,"","","",""
99,2004-03-19T00:00:00,24091236,Fosforoxychloride,Tbv metaalgieterijen,"",Dual-use,D,Onbekend,Zuid-afrika,9519.0,"","","",""
100,2004-03-19T00:00:00,24091244,Fosforoxychloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Mexico,120120.0,"","","",""
101,2004-03-19T00:00:00,24091252,Fosforoxychloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Singapore,7029.0,"","","",""
102,2004-03-23T00:00:00,24064913,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Guatemala,8487.0,"","","",""
103,2004-03-23T00:00:00,24076288,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Onbekend,Nederlandse Antillen,905.0,"","","",""
104,2004-03-25T00:00:00,24116182,(Tweede generatie) beeldversterkerbuizen,Montage in astronomische telescoop,"",Dual-use,D,Nederland,China,66000.0,"","","",""
105,2004-03-25T00:00:00,24117286,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Onbekend,Taiwan,302955.0,"","","",""
106,2004-03-26T00:00:00,24058840,Fosforpentasulfide,"Vervaardiging van het pesticiden, smeer- en oplosmiddelen","",Dual-use,D,Duitsland,Roemenië,157650.0,"","","",""
107,2004-03-31T00:00:00,24137376,Delen van lasermodules voor wafersteppers,Vervaardiging van microchips,"",Dual-use,D,Verenigde Staten Van Amerika,Israël,3569445.0,"","","",""
108,2004-01-04T00:00:00,24127672,Camera's,Onderzoek,"",Dual-use,D,Lidstaten Eu,Turkije,29000.0,"","","",""
109,2004-05-04T00:00:00,24077012,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Duitsland,Chili,238821.0,"","","",""
110,2004-05-04T00:00:00,24121186,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Onbekend,Nederlandse Antillen,1645.0,"","","",""
111,2004-06-04T00:00:00,24151069,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Israël,1647.0,"","","",""
112,2004-06-04T00:00:00,24156257,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (luchtmacht),"",Dual-use,D,Nederland,Cyprus,12642.0,"","","",""
113,2004-07-04T00:00:00,24156672,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (luchtmacht),"",Dual-use,D,Nederland,Cyprus,4214.0,"","","",""
114,2004-08-04T00:00:00,24161269,Microkanalenplaten,Tbv nachtzichtapparatuur,"",Dual-use,T,China,China,3912.0,"","","",""
115,2004-08-04T00:00:00,24169863,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Israël,235527.0,"","","",""
116,2004-08-04T00:00:00,24169871,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Argentinië,7379.0,"","","",""
117,2004-09-04T00:00:00,24127699,Triethanolamine,Tbv veterinair gebruik,"",Dual-use,D,Onbekend,Jordanië,22663.0,"","","",""
118,2004-04-13T00:00:00,24169812,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,T,Onbekend,Cyprus Via Israël,995.0,"","","",""
119,2004-04-13T00:00:00,24177807,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,T,Onbekend,Cyprus Via Israël,1990.0,"","","",""
120,2004-04-14T00:00:00,24156699,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Finland Via Israël,57290.0,"","","",""
121,2004-04-15T00:00:00,24167313,Fosforpentachloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Duitsland,Zuid-korea,237174.0,"","","",""
122,2004-04-16T00:00:00,23947773,Spectrometer,Onderzoek,"",Dual-use,D,Canada,Verenigde Arabische Emiraten,110979.0,"","","",""
123,2004-04-19T00:00:00,24167321,Fosforpentachloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Duitsland,India,22500.0,"","","",""
124,2004-04-19T00:00:00,24196933,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Vietnam,2275.0,"","","",""
125,2004-04-20T00:00:00,24196887,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Chili Via België,2145.0,"","","",""
126,2004-04-20T00:00:00,24196909,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,"",Dual-use,D,Nederland,India,1800.0,"","","",""
127,2004-04-20T00:00:00,24196917,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,Chili Via België,2145.0,"","","",""
128,2004-04-20T00:00:00,24203034,Fosforpentachloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Onbekend,Zuid-korea,237174.0,"","","",""
129,2004-04-23T00:00:00,23988046,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Singapore,1853.0,"","","",""
130,2004-04-26T00:00:00,24131661,Diverse elektronica,Diversen (zie toelichting),"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,1200000.0,"","","",""
131,2004-04-28T00:00:00,24219593,Elan DRC II spectrometer,Tbv geologisch onderzoek,"",Dual-use,D,Canada,Polen,167549.0,"","","",""
132,2004-04-29T00:00:00,24123324,Fosforpentachloride,Vervaardiging van batterijvloeistof,"",Dual-use,D,Onbekend,Taiwan,395290.0,"","","",""
133,2004-04-29T00:00:00,24225895,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,T,Onbekend,China,1873.0,"","","",""
134,2004-04-29T00:00:00,24225925,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,T,Onbekend,China,28080.0,"","","",""
135,2004-03-05T00:00:00,24171221,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Oman,41719.0,"","","",""
136,2004-03-05T00:00:00,24213072,Elan 9000 spectrometer,Analyse van drink- en zeewater,"",Dual-use,D,Canada,Kroatië,254254.0,"","","",""
137,2004-03-05T00:00:00,24231151,Dimethylamine,Vervaardiging van geneesmiddelen,"",Dual-use,D,Nederland,Kroatië,2500.0,"","","",""
138,2004-04-05T00:00:00,24241831,(Tweede generatie) beeldversterkerbuizen,Testen,"",Dual-use,D,Nederland,Zuid-korea,7385.0,"","","",""
139,2004-06-05T00:00:00,24161560,Triethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Libië,24336.0,"","","",""
140,2004-06-05T00:00:00,24213048,Waterstoffluoride,Vervaardiging van reinigingsmiddel,"",Dual-use,D,Onbekend,Nederlandse Antillen,3190.0,"","","",""
141,2004-07-05T00:00:00,24243095,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Nederland,Roemenië,1475.0,"","","",""
142,2004-07-05T00:00:00,24243109,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Nederland,Singapore,12139.0,"","","",""
143,2004-07-05T00:00:00,24248194,Dimethylamine,Vervaardiging van ionenwisselaar,"",Dual-use,D,Onbekend,Oekraïne,267000.0,"","","",""
144,2004-07-05T00:00:00,24261298,Fosforoxychloride,Vervaardiging van pesticiden,"",Dual-use,D,Onbekend,Zuid-afrika,134300.0,"","","",""
145,2004-10-05T00:00:00,24235432,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Nederland,Costa Rica,225484.0,"","","",""
146,2004-10-05T00:00:00,24236188,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Onbekend,Saoedi-arabië,468.0,"","","",""
147,2004-11-05T00:00:00,23958996,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Onbekend,China,39500.0,"","","",""
148,2004-11-05T00:00:00,24197220,Software,Ontwikkeling van raketmotoren,"",Dual-use,D,Onbekend,Peru,8199.0,"","","",""
149,2004-11-05T00:00:00,24248186,Fosfortrichloride,Vervaardiging van organische fosfieten,"",Dual-use,D,Onbekend,Argentinië,221760.0,"","","",""
150,2004-11-05T00:00:00,24258769,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Nederland,India,22436.0,"","","",""
151,2004-11-05T00:00:00,24260682,(Tweede generatie) beeldversterkerbuizen,Reparatie van buizen,"",Dual-use,T,Onbekend,Israël,2034.0,"","","",""
152,2004-11-05T00:00:00,24260704,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Nederland,Bulgarije,2750.0,"","","",""
153,2004-12-05T00:00:00,23513374,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,"",Dual-use,T,Onbekend,China,18600.0,"","","",""
154,2004-12-05T00:00:00,23513382,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,T,Nederland,China,5350.0,"","","",""
155,2004-12-05T00:00:00,23626594,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,T,Nederland,China,142284.0,"","","",""
156,2004-12-05T00:00:00,24197069,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Jordanië,5300.0,"","","",""
157,2004-12-05T00:00:00,24197085,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Jordanië,5300.0,"","","",""
158,2004-12-05T00:00:00,24263045,Fosforoxychloride,Vervaardiging van farmaceutische producten,"",Dual-use,D,Onbekend,Taiwan,7232.0,"","","",""
159,2004-12-05T00:00:00,24268004,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Nederland,Singapore,165279.0,"","","",""
160,2004-05-14T00:00:00,24173690,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,"",Dual-use,D,Nederland,China,8100.0,"","","",""
161,2004-05-14T00:00:00,24261735,Triethanolamine,Tbv laboratoriumonderzoek,"",Dual-use,D,Onbekend,Servië En Montenegro,14.0,"","","",""
162,2004-05-17T00:00:00,24282597,Inverter t.b.v. AB412 helicopter,Tbv militair gebruik,"",Dual-use,T,Onbekend,Verenigde Staten Van Amerika,820.0,"","","",""
163,2004-05-18T00:00:00,24196925,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,D,Nederland,China,157500.0,"","","",""
164,2004-05-18T00:00:00,24260712,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling,"",Dual-use,T,Onbekend,Israël,1694.0,"","","",""
165,2004-05-18T00:00:00,24288153,Fosforpentasulfide,Tbv de mijnbouw,"",Dual-use,D,Duitsland,Kazachstan,130862.0,"","","",""
166,2004-05-24T00:00:00,24298396,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (civiel),"",Dual-use,D,Onbekend,China,8100.0,"","","",""
167,2004-05-24T00:00:00,24307182,Methyldiethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Israël,11807.0,"","","",""
168,2004-05-25T00:00:00,24266966,Thorium metaal,Tbv synthese,"",Dual-use,D,Verenigde Staten Van Amerika,Zuid-korea,25000.0,"","","",""
169,2004-05-26T00:00:00,24305562,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Singapore,3690.0,"","","",""
