﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
46,alkmaarder-enuitgeestermeer.nl,http://www.alkmaarder-enuitgeestermeer.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
47,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",F
48,allesisgezondheid.nl,http://allesisgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
49,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
50,almata.nl,http://www.almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
51,almelo.nl,https://www.almelo.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
52,almere.nl,http://www.almere.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
53,alphen-chaam.nl,https://www.alphen-chaam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
54,alphenaandenrijn.nl,https://alphenaandenrijn.nl,executive,Gemeenten,No,Yes,Yes,No,"",B
55,am-overleg.nl,http://www.am-overleg.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
56,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
57,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
58,amberalertnederland.nl,http://www.amberalertnederland.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
59,ameland.nl,https://www.ameland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
60,amersfoort.nl,https://www.amersfoort.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
61,amfors.nl,http://www.amfors.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
62,amstelveen.nl,https://www.amstelveen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
63,amsterdam.nl,https://www.amsterdam.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
64,answerforbusiness.nl,http://www.answerforbusiness.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
65,antennebureau.nl,https://www.antennebureau.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
66,apeldoorn.nl,https://www.apeldoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
67,appingedam.nl,https://www.appingedam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
68,aqualysis.nl,https://www.aqualysis.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A
69,arbeidenoverheid.nl,http://www.arbeidenoverheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
70,arbiteraardbevingsschade.nl,https://www.arbiteraardbevingsschade.nl,executive,Ministerie van Economische Zaken,Yes,Yes,Yes,Yes,"",A+
71,arbo-op-orde.zelfinspectie.nl,http://arbo-op-orde.zelfinspectie.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
72,arboportaal.nl,https://www.arboportaal.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
73,archeologie-delft.nl,http://archeologie-delft.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
74,archeologiewestfriesland.nl,http://www.archeologiewestfriesland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A-
75,archief-delft.nl,http://www.archief-delft.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
76,archief.archiefweb.eu,http://archief.archiefweb.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
77,architectenregister.nl,https://www.architectenregister.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
78,architectuurfonds.nl,http://www.architectuurfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
79,arnhem.nl,https://www.arnhem.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
80,assen.nl,https://www.assen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
81,atlantgroep.nl,http://www.atlantgroep.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
82,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",F
83,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
84,atnfi.nl,https://www.atnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
85,autoriteitnvs.nl,https://www.autoriteitnvs.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
86,avalex.nl,https://www.avalex.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
87,avbapp.com,https://avbapp.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
88,avelingengroep.nl,http://www.avelingengroep.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
89,avres.nl,https://www.avres.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
90,avu.nl,http://avu.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
91,awti.nl,https://www.awti.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
92,baanbrekers.org,https://www.baanbrekers.org,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
93,baanstede.nl,https://www.baanstede.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
94,baarle-nassau.nl,https://www.baarle-nassau.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
95,baarn.nl,https://www.baarn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
96,barendrecht.nl,http://www.barendrecht.nl,executive,Gemeenten,No,No,"","","",""
97,barneveld.nl,https://www.barneveld.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
98,basisregistratiesienm.nl,https://www.basisregistratiesienm.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
99,bedrijfseffectentoets.nl,http://www.bedrijfseffectentoets.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
100,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
101,bedrijvenharnaschpolder.nl,http://bedrijvenharnaschpolder.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
102,bedrijvenparkrengers.nl,http://www.bedrijvenparkrengers.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
103,bedum.nl,https://www.bedum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
104,beeldmateriaal.nl,http://www.beeldmateriaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
105,beemster.net,http://beemster.net,executive,Gemeenten,No,No,"","","",""
106,beesel.nl,https://www.beesel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
107,bekijkjepensioenregeling.nl,http://www.bekijkjepensioenregeling.nl,executive,Ministerie van Financin,No,No,"","","",""
108,belandadananda.nl,https://www.belandadananda.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
109,belastingdienst-cn.nl,http://belastingdienst-cn.nl,executive,Ministerie van Financin,No,Yes,No,No,"",C
110,belastingdienst.nl,https://www.belastingdienst.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
111,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
112,beleefdedeltaroute.nl,http://beleefdedeltaroute.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
113,bellingwedde.nl,https://www.bellingwedde.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
114,benchmarkrijk.nl,http://benchmarkrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",T
115,benego.eu,http://www.benego.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
116,bergeijk.nl,https://www.bergeijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
117,bergen-nh.nl,https://www.bergen-nh.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
118,bergen.nl,https://www.bergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
119,bergenopzoom.nl,http://bergenopzoom.nl,executive,Gemeenten,No,No,"","","",""
120,bergerden.nl,http://www.bergerden.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
121,bernheze.org,https://www.bernheze.org,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
122,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
123,bestandenpostbus.nl,https://www.bestandenpostbus.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
124,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
125,bestuursacademie.nl,https://www.bestuursacademie.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
126,beuningen.nl,http://beuningen.nl,executive,Gemeenten,No,Yes,No,No,"",A
127,beverwijk.nl,https://www.beverwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
128,bewustbodemgebruik.nl,http://www.bewustbodemgebruik.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
129,bhic.nl,https://www.bhic.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
130,bics.nl,https://www.bics.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
131,biedboek.nl,https://www.biedboek.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
132,bigregister.nl,https://www.bigregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
133,binnenmaas.nl,https://www.binnenmaas.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
134,biobasedeconomy.nl,http://www.biobasedeconomy.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
135,biociden.nl,http://biociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
136,bkd.eu,http://www.bkd.eu,executive,Ministerie van Economische Zaken,No,No,"","","",""
137,bkwi.nl,https://www.bkwi.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
138,bladel.nl,https://www.bladel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
139,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
140,blaricum.nl,http://blaricum.nl,executive,Gemeenten,No,No,"","","",""
141,blauwestad.nl,https://www.blauwestad.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
142,bleizo.nl,http://www.bleizo.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
143,bloemendaal.nl,https://www.bloemendaal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
144,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
145,bodemloket.nl,http://bodemloket.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
146,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
147,boekel.nl,https://www.boekel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
148,borger-odoorn.nl,https://www.borger-odoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
149,borne.nl,https://www.borne.nl,executive,Gemeenten,No,Yes,Yes,No,"",B
150,borsele.nl,https://www.borsele.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
151,bosbrandweer.nl,http://www.bosbrandweer.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
152,boxmeer.nl,https://www.boxmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
153,boxtel.nl,https://www.boxtel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
154,brabant.nl,http://brabant.nl,executive,Provincies,No,Yes,No,No,"",B
155,brabantsedelta.nl,https://www.brabantsedelta.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
156,brabantstad.nl,http://www.brabantstad.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
157,brandweer.nl,https://www.brandweer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A
158,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
159,breda.nl,https://www.breda.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
160,brielle.nl,http://www.brielle.nl,executive,Gemeenten,No,No,"","","",""
161,bronckhorst.nl,https://www.bronckhorst.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
162,brummen.nl,https://www.brummen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
163,brunssum.nl,https://www.brunssum.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
164,brzoplus.nl,https://brzoplus.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
165,bs-ob.nl,http://www.bs-ob.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
166,bsgr.nl,https://www.bsgr.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
167,bsgw.nl,https://www.bsgw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
168,bsr.nl,https://www.bsr.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
169,bunnik.nl,https://www.bunnik.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
170,bunschoten.nl,https://www.bunschoten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
171,bureau-ovl.nl,http://www.bureau-ovl.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
172,bureauft.nl,http://www.bureauft.nl,executive,Ministerie van Financin,No,No,"","","",""
173,bureaugateway.nl,https://bureaugateway.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",C
174,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
175,bureaujeugdzorg.info,http://www.bureaujeugdzorg.info,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
176,buren.nl,http://www.buren.nl,executive,Gemeenten,No,No,"","","",""
177,burgernet.nl,https://www.burgernet.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",C
178,bussum.nl,http://bussum.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",A
179,bvoijsselland.nl,http://www.bvoijsselland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
180,bwbrabant.nl,https://www.bwbrabant.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
181,bzksocialmedia.nl,https://bzksocialmedia.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
182,c2000.nl,https://www.c2000.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
183,campagnevannix.nl,http://campagnevannix.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
184,cannabisbureau.nl,https://www.cannabisbureau.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
185,cao.szw.nl,http://www.cao.szw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
186,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
187,castricum.nl,http://www.castricum.nl,executive,Gemeenten,No,No,"","","",""
188,cawsw.nl,http://cawsw.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
189,cbg-meb.nl,https://www.cbg-meb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
190,cbgjaarverslag2013.nl,http://cbgjaarverslag2013.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
191,cbho.nl,http://cbho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,Yes,"",A+
192,cbi.eu,https://www.cbi.eu,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
193,cbi.nl,http://www.cbi.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
194,cbpweb.nl,https://www.cbpweb.nl,executive,Ministerie van Veiligheid en Justitie,Yes,Yes,Yes,No,"",A
195,cbr.nl,https://cbr.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
196,cbs.nl,https://www.cbs.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A-
197,ccmo.nl,http://www.ccmo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
198,ceaweb.nl,https://www.ceaweb.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
199,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
200,cert.nl,http://www.cert.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A+
201,cfto.nl,https://www.cfto.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
202,cfv.nl,http://www.cfv.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
203,challengestad.nl,http://challengestad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
204,checkjeschoolgebouw.nl,https://checkjeschoolgebouw.nl,executive,Algemene Rekenkamer,No,Yes,Yes,No,"",A
205,checklistschoonmaak.nl,http://www.checklistschoonmaak.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
206,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
207,cibg.nl,https://www.cibg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
208,cibgacademie.nl,http://www.cibgacademie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A
209,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
210,citychlor.eu,http://www.citychlor.eu,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
211,civ-voetbal.com,http://civ-voetbal.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",C
212,clientexport.nl,http://www.clientexport.nl,executive,Ministerie van Economische Zaken,Yes,Yes,Yes,Yes,"",A+
213,coa.nl,https://www.coa.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
214,cocensus.nl,https://www.cocensus.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
215,codexalimentarius.nl,https://www.codexalimentarius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
216,coevorden.nl,https://www.coevorden.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
217,cokz.nl,http://cokz.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
218,collegesanering.nl,http://www.collegesanering.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
219,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
220,comma.elearningbz.nl,http://comma.elearningbz.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
221,commabz.nl,https://www.commabz.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,Ready,B
222,commissiecorporategovernance.nl,http://www.commissiecorporategovernance.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
223,commissiegeweldjeugdzorg.nl,http://www.commissiegeweldjeugdzorg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
224,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
225,communicatierijk.nl,https://www.communicatierijk.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
226,compendiumvoordeleefomgeving.nl,http://www.compendiumvoordeleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
227,compensatieregelingpgb.nl,https://www.compensatieregelingpgb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
228,concernvoorwerk.nl,http://www.concernvoorwerk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
229,consuwijzer.nl,https://www.consuwijzer.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,Ready,A+
230,corpodata.nl,http://www.corpodata.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
231,cosmeticaklachten.nl,http://cosmeticaklachten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
232,cpb.nl,http://cpb.nl,executive,Ministerie van Economische Zaken,No,Yes,No,Yes,"",A+
