﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
28,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,16 en 17,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
29,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Noordwest-Veluwe,Harderwijk,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
30,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Noordwest-Veluwe,Harderwijk,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
31,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Noordwest-Veluwe,Harderwijk,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
32,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Apeldoorn,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
33,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Apeldoorn,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
34,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Brummen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
35,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
36,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
37,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
38,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
39,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Deventer,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
40,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Epe,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
41,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
42,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
43,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
44,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
45,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Lochem,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
46,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Olst-Wijhe,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
47,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Stedendriehoek,Voorst,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
48,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
49,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
50,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
51,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,2,0,",00%"
52,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Almelo,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
53,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
54,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,2,0,",00%"
55,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Borne,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
56,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,3,0,",00%"
57,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
58,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
59,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
60,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
61,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Dinkelland,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
62,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",20%",brug 1-2,basisbg leerweg,18,0,",00%"
63,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,45,0,",00%"
64,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,412,0,",00%"
65,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,33,0,",00%"
66,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,51,0,",00%"
67,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,32,0,",00%"
68,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,433,0,",00%"
69,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,129,0,",00%"
70,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,15,0,",00%"
71,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,10,0,",00%"
72,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,2,0,",00%"
73,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,14,0,",00%"
74,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,40,0,",00%"
75,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,100,0,",00%"
76,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,114,0,",00%"
77,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,102,0,",00%"
78,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,9,0,",00%"
79,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,9,0,",00%"
80,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
81,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
82,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,15 en jonger,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,2,0,",00%"
83,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
84,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,6,0,",00%"
85,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,15,0,",00%"
86,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,37,0,",00%"
87,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,gemengde leerweg,1,0,",00%"
88,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,17,0,",00%"
89,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,2,0,",00%"
90,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,23,0,",00%"
91,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,39,0,",00%"
93,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,42,0,",00%"
94,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,24,0,",00%"
95,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,4,0,",00%"
96,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,155,0,",00%"
97,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,111,1,",90%"
98,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,52,1,"1,92%"
99,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,43,0,",00%"
100,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,5,0,",00%"
101,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",vavo-vmbo,theoretische leerweg,1,0,",00%"
102,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,27,0,",00%"
103,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,5,0,",00%"
104,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,82,1,"1,22%"
105,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,127,0,",00%"
106,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,66,0,",00%"
107,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,67,0,",00%"
108,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
109,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,5,0,",00%"
110,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
111,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,14,0,",00%"
112,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
113,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,5,0,",00%"
114,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,3,1,"33,33%"
115,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,50%",vavo-vmbo,theoretische leerweg,1,0,",00%"
116,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,3,2,"66,67%"
117,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,8,2,"25,00%"
118,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,8,2,"25,00%"
119,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,73,0,",00%"
120,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,4,0,",00%"
121,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,26,0,",00%"
122,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
123,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,63,0,",00%"
124,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,1,"100,00%"
125,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
126,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,3,1,"33,33%"
127,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,2,0,",00%"
128,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
129,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
130,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Enschede,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
131,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
132,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,4,0,",00%"
133,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
134,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
135,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
136,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,16 en 17,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
137,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
138,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
139,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
140,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Haaksbergen,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
141,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Hellendoorn,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
142,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Hellendoorn,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
143,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Twente,Hengelo,15 en jonger,1,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,2,0,",00%"
