﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
43,amb-pays-bas.fr,http://www.amb-pays-bas.fr,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
44,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
45,ambassadepaysbasalger.org,http://www.ambassadepaysbasalger.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
46,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
47,ambassadeursoorten.nl,http://www.ambassadeursoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
48,amberalertnederland.nl,http://www.amberalertnederland.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
49,angola-pt.nlembassy.org,http://angola-pt.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
50,angola.nlambassade.org,http://angola.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
51,angola.nlembassy.org,http://angola.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,Yes,Yes,No,No,"",A
52,answerforbusiness.nl,http://www.answerforbusiness.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
53,antennebureau.nl,https://www.antennebureau.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
54,antwerpen.nlconsulaat.org,http://antwerpen.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
55,arbeidenoverheid.nl,http://www.arbeidenoverheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
56,arboportaal.nl,https://www.arboportaal.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A
57,archief.archiefweb.eu,http://archief.archiefweb.eu,executive,Gemeenschappelijke Regelingen,Yes,Yes,No,No,"",F
58,architectenregister.nl,http://www.architectenregister.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",A
59,architectuurfonds.nl,http://www.architectuurfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
60,argentina.nlembajada.org,http://argentina.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
61,argentinie.nlambassade.org,http://argentinie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
62,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",F
63,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
64,atnfi.nl,https://www.atnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
65,australia.nlembassy.org,http://australia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
66,australie.nlambassade.org,http://australie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
67,autoriteitnvs.nl,https://www.autoriteitnvs.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
68,awti.nl,https://www.awti.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
69,azerbaijan.nlembassy.org,http://azerbaijan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
70,azerbeidzjan.nlambassade.org,http://azerbeidzjan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
71,azerbeijan.nlambassade.org,http://azerbeijan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
72,bangladesh.nlembassy.org,http://bangladesh.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
73,basisregistratiesienm.nl,https://www.basisregistratiesienm.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
74,beeldmateriaal.nl,http://www.beeldmateriaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
75,bekijkjepensioenregeling.nl,http://www.bekijkjepensioenregeling.nl,executive,Ministerie van Financin,No,No,"","","",""
76,belastingdienst-cn.nl,http://belastingdienst-cn.nl,executive,Ministerie van Financin,No,No,"","","",""
77,belastingdienst.nl,http://www.belastingdienst.nl,executive,Ministerie van Financin,No,No,"","","",""
78,beleefdedeltaroute.nl,http://beleefdedeltaroute.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
79,belgie.nlambassade.org,http://belgie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
80,benchmarkrijk.nl,http://benchmarkrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",T
81,benin.nlambassade.org,http://benin.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
82,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
83,bestandenpostbus.nl,https://bestandenpostbus.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A+
84,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
85,bewustbodemgebruik.nl,http://www.bewustbodemgebruik.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
86,bics.nl,https://www.bics.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
87,biedboek.nl,https://www.biedboek.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",C
88,bigregister.nl,https://www.bigregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
89,biobasedeconomy.nl,http://www.biobasedeconomy.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
90,biociden.nl,http://biociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
91,biodiversiteit.nl,http://www.biodiversiteit.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
92,bkd.eu,http://www.bkd.eu,executive,Ministerie van Economische Zaken,No,No,"","","",""
93,bkwi.nl,http://www.bkwi.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
94,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
95,bodemloket.nl,http://bodemloket.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
96,bodemrichtlijn.nl,http://www.bodemrichtlijn.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
97,bolivia.nlambassade.org,http://bolivia.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
98,bolivia.nlembajada.org,http://bolivia.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
99,bosniaherzegovina.nlembassy.org,http://bosniaherzegovina.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
100,bosnieherzegovina.nlambassade.org,http://bosnieherzegovina.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
101,bouwcollege.nl,http://bouwcollege.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
102,brabant.nl,http://brabant.nl,executive,Provincies,No,Yes,No,No,"",B
103,brabantsedelta.nl,http://www.brabantsedelta.nl,executive,Waterschappen,No,No,"","","",""
104,brasil.nlembaixada.org,http://brasil.nlembaixada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
105,brazilie.nlambassade.org,http://brazilie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
106,brzoplus.nl,http://brzoplus.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
107,bulgaria.nlembassy.org,http://bulgaria.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
108,bulgarije.nlambassade.org,http://bulgarije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
109,bureauft.nl,http://www.bureauft.nl,executive,Ministerie van Financin,No,No,"","","",""
110,bureaugateway.nl,http://bureaugateway.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
111,bureaujeugdzorg.info,http://www.bureaujeugdzorg.info,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
112,burgernet.nl,https://www.burgernet.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",C
113,burkinafaso.nlambassade.org,http://burkinafaso.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
114,burundi.nlambassade.org,http://burundi.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
115,c2000.nl,https://www.c2000.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
116,cameroon.nlembassy.org,http://cameroon.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
117,campagnevannix.nl,http://campagnevannix.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
118,canada.nlembassy.org,http://canada.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
119,canada.the-netherlands.org,http://www.canada.the-netherlands.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
120,cannabisbureau.nl,https://www.cannabisbureau.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
121,cao.szw.nl,http://www.cao.szw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
122,cawsw.nl,http://cawsw.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
123,cbg-meb.nl,https://www.cbg-meb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
124,cbgjaarverslag2013.nl,http://www.cbgjaarverslag2013.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
125,cbho.nl,http://cbho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,Yes,"",B
126,cbi.eu,https://www.cbi.eu,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
127,cbi.nl,http://www.cbi.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
128,cbpweb.nl,https://www.cbpweb.nl,executive,Ministerie van Veiligheid en Justitie,Yes,Yes,Yes,No,"",A
129,cbr.nl,https://cbr.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
130,cbs.nl,https://www.cbs.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A-
131,ccmo-online.nl,http://www.ccmo-online.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
132,ceaweb.nl,http://www.ceaweb.nl,executive,Ministerie van Financin,No,No,"","","",""
133,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
134,cert.nl,http://www.cert.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
135,cfto.nl,https://www.cfto.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
136,cfv.nl,http://www.cfv.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
137,challengestad.nl,http://challengestad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
138,checkjeschoolgebouw.nl,https://checkjeschoolgebouw.nl,executive,Algemene Rekenkamer,No,Yes,Yes,No,"",A
139,chicago.the-netherlands.org,http://www.chicago.the-netherlands.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
140,chile.nlembajada.org,http://chile.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
141,chili.nlambassade.org,http://chili.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
142,china-cn.nlembassy.org,http://china-cn.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
143,china.nlambassade.org,http://china.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
144,china.nlembassy.org,http://china.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
145,cibg.nl,https://www.cibg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
146,cibgacademie.nl,http://www.cibgacademie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A
147,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
148,citychlor.eu,http://www.citychlor.eu,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
149,civ-voetbal.com,http://civ-voetbal.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",C
150,cjib.nl,https://www.cjib.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A
151,clientexport.nl,https://www.clientexport.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",F
152,coa.nl,https://www.coa.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
153,codexalimentarius.nl,https://www.codexalimentarius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
154,cokz.nl,http://www.cokz.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
155,collegesanering.nl,http://www.collegesanering.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
156,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
157,colombia.nlambassade.org,http://colombia.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
158,colombia.nlembajada.org,http://colombia.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
159,comma.elearningbz.nl,http://comma.elearningbz.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
160,commabz.nl,https://www.commabz.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,Ready,F
161,commissiecorporategovernance.nl,http://www.commissiecorporategovernance.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
162,commissiegeweldjeugdzorg.nl,http://www.commissiegeweldjeugdzorg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
163,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
164,communicatierijk.nl,https://www.communicatierijk.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
165,compendiumvoordeleefomgeving.nl,http://www.compendiumvoordeleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
166,consuladoholanda.org,http://consuladoholanda.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
167,consuwijzer.nl,https://www.consuwijzer.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
168,corpodata.nl,http://www.corpodata.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
169,cosmeticaklachten.nl,http://cosmeticaklachten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
170,costarica.nlambassade.org,http://costarica.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
171,costarica.nlembajada.org,http://costarica.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
172,cpb.nl,http://cpb.nl,executive,Ministerie van Economische Zaken,No,Yes,No,Yes,"",A+
173,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
174,crisis.nl,http://www.crisis.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
175,crisisacceptatie.nl,http://www.crisisacceptatie.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
176,croatia.nlembassy.org,http://croatia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
177,ctgb.nl,http://ctgb.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
178,ctivd.nl,https://www.ctivd.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
179,cuba.nlambassade.org,http://cuba.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
180,cuba.nlembajada.org,http://cuba.nlembajada.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
181,cultureelerfgoed.nl,http://cultureelerfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
182,cultuur.nl,https://www.cultuur.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A-
183,cultuursubsidie.nl,https://www.cultuursubsidie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
184,cvdm.nl,https://www.cvdm.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,Ready,A+
185,cve.nl,http://www.cve.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
186,cvta.nl,http://www.cvta.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
187,cvz.nl,http://cvz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
188,cybersecurityraad.nl,http://www.cybersecurityraad.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
189,cyprus.nlambassade.org,http://cyprus.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
190,cyprus.nlembassy.org,http://cyprus.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
191,czechrepublic.nlembassy.org,http://czechrepublic.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
192,daargeefjeom.nl,http://www.daargeefjeom.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",C
193,daarkunjemeethuiskomen.nl,https://www.daarkunjemeethuiskomen.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
194,daarwordtiedereenbetervan.nl,http://daarwordtiedereenbetervan.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
195,data.overheid.nl,https://data.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
196,datawonen.nl,http://datawonen.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",C
197,dc.the-netherlands.org,http://www.dc.the-netherlands.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
198,dcypher.nl,https://dcypher.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
199,defensie.nl,https://www.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
200,defensiepijpleidingorganisatie.nl,https://defensiepijpleidingorganisatie.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A
201,dekinderombudsman.nl,http://www.dekinderombudsman.nl,executive,Nationale Ombudsman,No,Yes,No,No,"",A-
202,deleerkaart.nl,https://deleerkaart.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A+
203,delerarenagenda.nl,https://www.delerarenagenda.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
204,deltacommissaris.nl,https://www.deltacommissaris.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
205,deltaviewer.nl,http://deltaviewer.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
206,demijnraad.nl,http://demijnraad.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
207,denemarken.nlambassade.org,http://denemarken.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
208,denieuwepraktijk.nl,https://www.denieuwepraktijk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
209,denmark.nlembassy.org,http://denmark.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
210,derechtspraakvanmorgen.nl,http://www.derechtspraakvanmorgen.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
211,deskundigengroepdierziekten.nl,http://deskundigengroepdierziekten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
212,destaatvanhetonderwijs.nl,https://www.destaatvanhetonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A
213,deutschland.nlbotschaft.org,http://deutschland.nlbotschaft.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
214,dggf.nl,http://dggf.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
215,dgvcentraal.humancontenthosting.nl,http://dgvcentraal.humancontenthosting.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
216,dictu.nl,https://dictu.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
217,dienstterugkeerenvertrek.nl,http://www.dienstterugkeerenvertrek.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
218,diergeneeskunderegister.nl,https://www.diergeneeskunderegister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
219,digicommissaris.nl,https://www.digicommissaris.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,Ready,A+
