﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
59,advisorycouncilinternationalaffairs.nl,https://www.advisorycouncilinternationalaffairs.nl,No,Yes,Yes,Yes,""
60,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
61,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
62,afeer.nl,https://afeer.nl,No,Yes,Yes,Yes,""
63,afm.nl,https://afm.nl,No,Yes,Yes,No,""
64,afsprakenstelsel.etoegang.nl,https://afsprakenstelsel.etoegang.nl,No,Yes,Yes,Yes,""
65,afvalaanbieden.nl,http://www.afvalaanbieden.nl,No,Yes,No,No,""
66,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
67,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,Yes,""
68,afvalmonitor.databank.nl,https://afvalmonitor.databank.nl,No,Yes,Yes,Yes,""
69,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
70,agendalaadinfrastructuur.nl,https://www.agendalaadinfrastructuur.nl,No,Yes,Yes,Yes,""
71,agendastad.nl,https://agendastad.nl,No,Yes,Yes,Yes,""
72,agendavoorhetwaddengebied2050.nl,https://www.agendavoorhetwaddengebied2050.nl,No,Yes,Yes,No,""
73,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
74,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
75,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
76,agrologistiek.nl,http://www.agrologistiek.nl,Yes,No,"","",""
77,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
78,ahn.nl,https://www.ahn.nl,No,Yes,Yes,Yes,""
79,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,""
80,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
81,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
82,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
83,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
84,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
85,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
86,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
87,alkmaar.nl,https://www.alkmaar.nl,No,Yes,Yes,Yes,""
88,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
89,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,Yes,""
90,allesoversport.nl,https://www.allesoversport.nl,No,Yes,Yes,Yes,""
91,alliantiemedicatieveiligheid.nl,https://www.alliantiemedicatieveiligheid.nl,Yes,Yes,Yes,Yes,""
92,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
93,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
94,almere.nl,https://www.almere.nl,No,Yes,Yes,Yes,""
95,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
96,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
97,ambassadeursconferentie.nl,http://www.ambassadeursconferentie.nl,Yes,No,"","",""
98,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
99,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
100,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
101,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
102,amice.lma.nl,https://amice.lma.nl,No,Yes,Yes,No,""
103,amlc.eu,https://www.amlc.eu,No,Yes,Yes,Yes,""
104,amlc.nl,https://www.amlc.nl,No,Yes,Yes,Yes,""
105,ammatch.nl,https://ammatch.nl,No,Yes,Yes,No,""
106,amstelland-meerlanden.nl,https://www.amstelland-meerlanden.nl,No,Yes,Yes,Yes,""
107,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
108,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
109,annualreport.dopingautoriteit.nl,https://annualreport.dopingautoriteit.nl,No,Yes,Yes,No,""
110,anprnet.nl,http://www.anprnet.nl,Yes,No,"","",""
111,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
112,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
113,apothekerskast.riec.nl,http://apothekerskast.riec.nl,Yes,Yes,Yes,No,""
114,app.pianoo-congres.nl,https://app.pianoo-congres.nl,No,Yes,Yes,No,""
115,aqualarm.rws.nl,https://www.aqualarm.rws.nl,Yes,Yes,Yes,No,""
116,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,""
117,aquo.nl,https://www.aquo.nl,No,Yes,Yes,Yes,""
118,aquon.nl,https://www.aquon.nl,No,Yes,Yes,No,""
119,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
120,archeologie-delft.nl,https://archeologie-delft.nl,No,Yes,Yes,Yes,""
121,archief-delft.nl,http://www.archief-delft.nl,Yes,No,"","",""
122,archiefweb.eu,https://www.archiefweb.eu,No,Yes,Yes,No,""
123,archis.cultureelerfgoed.nl,https://archis.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
124,architectenregister.nl,https://www.architectenregister.nl,No,Yes,Yes,Yes,""
125,arnhem.nl,https://arnhem.nl,No,Yes,Yes,No,""
126,arorijk.nl,https://www.arorijk.nl,No,Yes,Yes,No,""
127,asbestovertredingen.inspectieszw.nl,https://asbestovertredingen.inspectieszw.nl,No,Yes,Yes,No,""
128,asbestvolgsysteem.nl,https://www.asbestvolgsysteem.nl,No,Yes,Yes,No,""
129,assen.nl,https://www.assen.nl,No,Yes,Yes,Yes,""
130,asten.nl,https://www.asten.nl,No,Yes,Yes,Yes,""
131,atgb.nl,https://www.atgb.nl,No,Yes,Yes,Yes,""
132,atlasinfectieziekten.nl,https://www.atlasinfectieziekten.nl,No,Yes,Yes,Yes,""
133,atlasleefomgeving.nl,https://www.atlasleefomgeving.nl,No,Yes,Yes,Yes,""
134,atlasnatuurlijkkapitaal.nl,https://atlasnatuurlijkkapitaal.nl,No,Yes,Yes,Yes,""
135,atr-regeldruk.nl,https://www.atr-regeldruk.nl,No,Yes,Yes,No,""
136,authenticatie.inspectieview.nl,https://authenticatie.inspectieview.nl,No,Yes,Yes,Yes,""
137,autoriteitnvs.nl,https://www.autoriteitnvs.nl,No,Yes,Yes,Yes,""
138,autoriteitpersoonsgegevens.nl,http://autoriteitpersoonsgegevens.nl,No,Yes,No,Yes,""
139,avalex.nl,https://www.avalex.nl,No,Yes,Yes,No,""
140,avghelpdeskzorg.nl,https://www.avghelpdeskzorg.nl,No,Yes,Yes,Yes,""
141,avgregisterrijksoverheid.nl,https://avgregisterrijksoverheid.nl,No,Yes,Yes,Yes,""
142,avres.nl,https://www.avres.nl,No,Yes,Yes,Yes,""
143,avri.nl,https://www.avri.nl,No,Yes,Yes,Yes,""
144,avu.nl,https://avu.nl,No,Yes,Yes,No,""
145,awti.nl,https://www.awti.nl,No,Yes,Yes,Yes,""
146,baanbrekers.org,https://www.baanbrekers.org,No,Yes,Yes,No,""
147,baarle-nassau.nl,https://www.baarle-nassau.nl,No,Yes,Yes,Yes,""
148,baarn.nl,https://www.baarn.nl,No,Yes,Yes,Yes,""
149,bag.basisregistraties.overheid.nl,http://bag.basisregistraties.overheid.nl,No,Yes,No,Yes,Ready
150,bagviewer.kadaster.nl,http://bagviewer.kadaster.nl,No,Yes,No,No,""
151,bankdataretrievalportal.nl,https://bankdataretrievalportal.nl,No,Yes,Yes,No,""
152,barendrecht.nl,https://www.barendrecht.nl,No,Yes,Yes,Yes,""
153,barneveld.nl,https://www.barneveld.nl,No,Yes,Yes,Yes,""
154,basisinformatie-overstromingen.nl,https://www.basisinformatie-overstromingen.nl,No,No,"","",""
155,basismonitoring.nl,http://www.basismonitoring.nl,Yes,No,"","",""
156,basismonitoringwadden.nl,http://www.basismonitoringwadden.nl,Yes,Yes,No,No,""
157,basismonitoringwadden.waddenzee.nl,https://basismonitoringwadden.waddenzee.nl,No,Yes,Yes,No,""
158,basisregistratieondergrond.nl,https://basisregistratieondergrond.nl,No,Yes,Yes,Yes,""
159,bbsuo.nl,https://www.bbsuo.nl,No,Yes,Yes,Yes,""
160,bdmuseum.nl,https://www.bdmuseum.nl,No,Yes,Yes,Yes,""
161,bedrijfscommissieoverheid.nl,https://www.bedrijfscommissieoverheid.nl,No,Yes,Yes,No,""
162,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,No,Yes,Yes,Yes,""
163,bedrijvenparka7.nl,https://www.bedrijvenparka7.nl,No,Yes,Yes,No,""
164,bedrijvenparkbijsterhuizen.nl,http://bedrijvenparkbijsterhuizen.nl,No,No,"","",""
165,bedrijvenparkmedel.nl,https://bedrijvenparkmedel.nl,No,Yes,Yes,No,""
166,beekdaelen.nl,https://www.beekdaelen.nl,No,Yes,Yes,Yes,""
167,beeldbank.cultureelerfgoed.nl,https://beeldbank.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
168,beeldbank.rws.nl,https://beeldbank.rws.nl,No,Yes,Yes,Yes,""
169,beeldkompas.nl,https://www.beeldkompas.nl,No,Yes,Yes,No,""
170,beemster.net,https://beemster.net,No,Yes,Yes,No,""
171,beesel.nl,https://www.beesel.nl,No,Yes,Yes,Yes,""
172,beheerautoriteitwaddenzee.nl,https://www.beheerautoriteitwaddenzee.nl,No,Yes,Yes,Yes,""
173,beheerdetoekomst.nl,https://www.beheerdetoekomst.nl,No,Yes,Yes,Yes,""
174,bekijkjepensioenregeling.nl,https://www.bekijkjepensioenregeling.nl,No,Yes,Yes,Yes,""
175,belandadananda.nl,https://www.belandadananda.nl,No,Yes,Yes,Yes,""
176,belastingdienst-cn.nl,https://www.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
177,belastingdienst-ondernemerscheck.nl,http://www.belastingdienst-ondernemerscheck.nl,Yes,Yes,Yes,No,""
178,belastingdienst.nl,https://www.belastingdienst.nl,No,Yes,Yes,Yes,""
179,belastingenbollenstreek.nl,https://belastingenbollenstreek.nl,No,Yes,Yes,Yes,Ready
180,belcombinatie.nl,https://www.belcombinatie.nl,No,Yes,Yes,No,""
181,beleefdenationaleparken.nl,https://beleefdenationaleparken.nl,No,Yes,Yes,Yes,""
182,bentwoud.staatsbosbeheer.nl,https://bentwoud.staatsbosbeheer.nl,No,Yes,Yes,Yes,""
183,bergeijk.nl,https://www.bergeijk.nl,No,Yes,Yes,Yes,""
184,bergen-nh.nl,https://www.bergen-nh.nl,No,Yes,Yes,Yes,""
185,bergen.nl,https://www.bergen.nl,No,Yes,Yes,Yes,""
186,bergendal.nl,https://www.bergendal.nl,No,Yes,Yes,Yes,""
187,bergenopzoom.nl,https://www.bergenopzoom.nl,No,Yes,Yes,Yes,""
188,bernheze.org,https://www.bernheze.org,No,Yes,Yes,Yes,""
189,beschutaandebak.nl,https://www.beschutaandebak.nl,No,Yes,Yes,Yes,""
190,beslisboom.forumstandaardisatie.nl,https://beslisboom.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
191,bestandenpostbus.nl,http://www.bestandenpostbus.nl,No,Yes,No,Yes,""
192,bestrijdingsmiddelen-omwonenden.nl,https://bestrijdingsmiddelen-omwonenden.nl,No,Yes,Yes,Yes,""
193,beterbenutten.nl,http://beterbenutten.nl,No,Yes,No,No,""
194,beuningen.nl,https://beuningen.nl,No,Yes,Yes,Yes,""
195,beverwijk.nl,https://www.beverwijk.nl,No,Yes,Yes,Yes,""
196,bezoekerscentrum.rws.nl,http://bezoekerscentrum.rws.nl,No,No,"","",""
197,bezoekhetrijk.nl,https://bezoekhetrijk.nl,No,Yes,Yes,No,""
198,bezorgdedienders.nl,http://www.bezorgdedienders.nl,No,Yes,No,No,""
199,bghu.nl,https://bghu.nl,No,Yes,Yes,Yes,""
200,bhic.nl,https://www.bhic.nl,No,Yes,Yes,No,""
201,bics.nl,https://www.bics.nl,No,Yes,Yes,Yes,""
202,biedboek.nl,https://www.biedboek.nl,No,Yes,Yes,Yes,""
203,bigregister.nl,https://www.bigregister.nl,No,Yes,Yes,Yes,""
204,bij12.nl,https://www.bij12.nl,No,Yes,Yes,Yes,""
205,bijzonderebijstandbuitenland.nl,https://www.bijzonderebijstandbuitenland.nl,Yes,Yes,Yes,No,""
206,binnl.nl,https://www.binnl.nl,No,Yes,Yes,Yes,""
207,bio-enerco.com,https://www.bio-enerco.com,No,Yes,Yes,Yes,""
208,bio-overheid.nl,https://bio-overheid.nl,No,Yes,Yes,Yes,""
209,biociden.nl,https://biociden.nl,No,Yes,Yes,Yes,""
210,biodiversiteit.nl,http://www.biodiversiteit.nl,No,No,"","",""
211,biodiversity-chm.nl,http://biodiversity-chm.nl,No,No,"","",""
212,biotechnologie.rivm.nl,https://biotechnologie.rivm.nl,No,Yes,Yes,Yes,""
213,bkd.eu,https://www.bkd.eu,No,Yes,Yes,No,""
214,bkwi.nl,https://www.bkwi.nl,No,Yes,Yes,Yes,""
215,bladel.nl,https://www.bladel.nl,No,Yes,Yes,Yes,""
216,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,No,Yes,Yes,Yes,""
217,blaricum.nl,https://www.blaricum.nl,No,Yes,Yes,No,""
218,bleizo.nl,https://bleizo.nl,No,Yes,Yes,No,""
219,bloemendaal.nl,https://www.bloemendaal.nl,No,Yes,Yes,Yes,""
220,bmw9520.waddenzee.nl,http://bmw9520.waddenzee.nl,No,No,"","",""
221,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,No,Yes,Yes,Yes,""
222,bodemambities.nl,https://www.bodemambities.nl,No,Yes,Yes,Yes,""
223,bodemloket.nl,https://bodemloket.nl,No,Yes,Yes,No,""
224,bodemplus.nl,https://www.bodemplus.nl,No,Yes,Yes,Yes,""
225,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,No,Yes,Yes,No,""
226,bodemvizier.nl,https://bodemvizier.nl,No,Yes,Yes,No,""
227,boekel.nl,https://www.boekel.nl,No,Yes,Yes,Yes,""
228,bom.pleio.nl,http://bom.pleio.nl,No,Yes,No,Yes,""
229,borger-odoorn.nl,https://www.borger-odoorn.nl,No,Yes,Yes,Yes,""
230,borne.nl,https://www.borne.nl,No,Yes,Yes,Yes,""
231,borsele.nl,https://www.borsele.nl,No,Yes,Yes,Yes,""
232,boswachtersblog.nl,https://www.boswachtersblog.nl,No,Yes,Yes,Yes,""
233,bouwcollege.nl,https://www.bouwcollege.nl,No,Yes,Yes,No,""
234,bouwplaatsirm.nl,https://www.bouwplaatsirm.nl,No,Yes,Yes,No,""
235,boxmeer.nl,https://www.boxmeer.nl,No,Yes,Yes,Yes,""
236,boxtel.nl,https://www.boxtel.nl,No,Yes,Yes,Yes,""
237,brabant.nl,https://www.brabant.nl,No,Yes,Yes,Yes,""
238,brabantsedelta.nl,https://www.brabantsedelta.nl,No,Yes,Yes,Yes,""
239,braic.nl,https://www.braic.nl,No,Yes,Yes,Yes,""
240,brandweer.nl,https://www.brandweer.nl,No,Yes,Yes,Yes,""
241,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,Yes,No,"","",""
242,breda.nl,https://www.breda.nl,No,Yes,Yes,Yes,""
243,brexitloket.nl,https://www.brexitloket.nl,No,Yes,Yes,Yes,""
244,brielle.nl,https://www.brielle.nl,No,Yes,Yes,Yes,""
245,brk.basisregistraties.overheid.nl,https://brk.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
246,broloket.nl,http://www.broloket.nl,No,No,"","",""
247,bronckhorst.nl,https://www.bronckhorst.nl,No,Yes,Yes,Yes,""
248,bronhouderportaal-bro.nl,https://www.bronhouderportaal-bro.nl,No,Yes,Yes,No,""
249,brt.basisregistraties.overheid.nl,https://brt.basisregistraties.overheid.nl,No,Yes,Yes,Yes,Ready
250,brt.kadaster.nl,https://brt.kadaster.nl,No,Yes,Yes,No,""
251,brummen.nl,https://www.brummen.nl,No,Yes,Yes,Yes,""
252,brunssum.nl,https://www.brunssum.nl,No,Yes,Yes,Yes,""
253,brzoplus.nl,https://brzoplus.nl,No,Yes,Yes,Yes,""
254,bs-ob.nl,https://www.bs-ob.nl,No,Yes,Yes,No,""
255,bsgr.nl,https://www.bsgr.nl,No,Yes,Yes,Yes,""
256,bsgw.nl,https://www.bsgw.nl,No,Yes,Yes,Yes,""
257,bsr.nl,https://www.bsr.nl,No,Yes,Yes,Yes,""
258,bsv.nu,https://bsv.nu,No,Yes,Yes,No,""
259,building-with-nature.eu,https://building-with-nature.eu,No,Yes,Yes,Yes,""
260,buitenlevenvakanties.nl,https://www.buitenlevenvakanties.nl,No,Yes,Yes,Yes,""
261,bun-k.nl,https://bun-k.nl,No,Yes,Yes,No,""
262,bunnik.nl,https://www.bunnik.nl,No,Yes,Yes,Yes,""
263,bunschoten.nl,https://www.bunschoten.nl,No,Yes,Yes,Yes,""
264,bureau-ovl.nl,https://www.bureau-ovl.nl,No,Yes,Yes,Yes,""
265,bureaubiosecurity.nl,https://bureaubiosecurity.nl,No,Yes,Yes,Yes,""
266,bureauft.nl,https://www.bureauft.nl,No,Yes,Yes,Yes,Ready
267,bureautoetsinginvesteringen.nl,https://www.bureautoetsinginvesteringen.nl,No,Yes,Yes,Yes,""
268,buren.nl,https://www.buren.nl,No,Yes,Yes,Yes,""
269,burgernet.nl,https://www.burgernet.nl,No,Yes,Yes,Yes,Yes
270,business.gov.nl,https://business.gov.nl,No,Yes,Yes,No,""
271,businessparkhaaglanden.nl,https://www.businessparkhaaglanden.nl,No,Yes,Yes,No,""
272,bvowb.nl,https://www.bvowb.nl,No,Yes,Yes,Yes,""
273,bwbrabant.nl,https://bwbrabant.nl,No,Yes,Yes,Yes,""
274,bzconferencing.nl,http://www.bzconferencing.nl,No,No,"","",""
275,bzksocialmedia.nl,https://bzksocialmedia.nl,No,Yes,Yes,Yes,""
276,c2000.nl,https://www.c2000.nl,No,Yes,Yes,Yes,""
277,campagnetoolkits.nl,https://www.campagnetoolkits.nl,No,Yes,Yes,Yes,""
278,cannabisbureau.nl,https://www.cannabisbureau.nl,No,Yes,Yes,Yes,""
279,cao-politie.nl,http://www.cao-politie.nl,Yes,Yes,No,No,""
280,caop.nl,https://www.caop.nl,No,Yes,Yes,Yes,""
281,caorijk.nl,https://www.caorijk.nl,No,Yes,Yes,No,""
282,caparis.nl,https://caparis.nl,No,Yes,Yes,Yes,Ready
283,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,No,Yes,Yes,Yes,""
284,cas2021.com,https://www.cas2021.com,No,Yes,Yes,Yes,""
285,cas2021.nl,https://www.cas2021.nl,No,Yes,Yes,Yes,""
286,castricum.nl,https://www.castricum.nl,No,Yes,Yes,Yes,""
287,catalogus.cultureelerfgoed.nl,https://catalogus.cultureelerfgoed.nl,No,Yes,Yes,No,""
288,cbg-meb.nl,https://www.cbg-meb.nl,No,Yes,Yes,Yes,""
289,cbgdagvandeiv.nl,https://www.cbgdagvandeiv.nl,Yes,Yes,Yes,Yes,""
290,cbgjaarverslag.nl,https://www.cbgjaarverslag.nl,No,Yes,Yes,Yes,""
291,cbhc.hetcak.nl,https://cbhc.hetcak.nl,No,Yes,Yes,Yes,""
292,cbho.nl,https://www.cbho.nl,No,Yes,Yes,Yes,""
293,cbi.eu,https://www.cbi.eu,No,Yes,Yes,Yes,Ready
294,cbpbes.com,https://cbpbes.com,No,Yes,Yes,No,""
295,cbr.nl,https://www.cbr.nl,No,Yes,Yes,Yes,""
296,cbs.nl,https://www.cbs.nl,No,Yes,Yes,Yes,""
297,cbsinuwbuurt.nl,https://cbsinuwbuurt.nl,No,Yes,Yes,No,""
298,ccmo.nl,https://www.ccmo.nl,No,Yes,Yes,Yes,""
299,cea.nl,https://www.cea.nl,No,Yes,Yes,Yes,""
300,ceg.nl,https://www.ceg.nl,No,Yes,Yes,Yes,""
301,centraalaanspreekpuntpensioenen.belastingdienst.nl,https://centraalaanspreekpuntpensioenen.belastingdienst.nl,No,Yes,Yes,Yes,""
302,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,No,Yes,Yes,Yes,""
303,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,No,Yes,Yes,Yes,""
304,centruminternationaalrecht.nl,https://centruminternationaalrecht.nl,No,Yes,Yes,Yes,""
305,cert.nl,https://www.cert.nl,No,Yes,Yes,Yes,""
306,cert.pkioverheid.nl,https://cert.pkioverheid.nl,No,Yes,Yes,Yes,""
307,cgm.nl,https://www.cgm.nl,No,Yes,Yes,Yes,""
308,charmprogramma.nl,http://charmprogramma.nl,No,No,"","",""
309,charmprogramme.com,http://charmprogramme.com,No,No,"","",""
310,checkjebrexit.nl,https://checkjebrexit.nl,No,Yes,Yes,No,""
311,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,No,Yes,Yes,Yes,""
312,cibg.nl,https://www.cibg.nl,No,Yes,Yes,Yes,""
313,cibgacademie.nl,http://www.cibgacademie.nl,No,Yes,No,Yes,""
314,cip-overheid.nl,https://cip-overheid.nl,No,Yes,Yes,Yes,""
315,circularfestivals.nl,https://www.circularfestivals.nl,No,Yes,Yes,Yes,""
316,cito.nl,https://cito.nl,No,Yes,Yes,No,""
317,ciz.databank.nl,https://ciz.databank.nl,No,Yes,Yes,Yes,""
318,ciz.nl,https://ciz.nl,No,Yes,Yes,Yes,""
319,cjgdrimmelengeertruidenberg.nl,https://www.cjgdrimmelengeertruidenberg.nl,No,Yes,Yes,No,""
320,ckmbo.nl,https://www.ckmbo.nl,No,Yes,Yes,No,""
321,cleantechregio.nl,https://cleantechregio.nl,No,Yes,Yes,No,""
322,clientondersteuning.co.nl,http://www.clientondersteuning.co.nl,Yes,Yes,Yes,No,""
