﻿_id,url,nummer_brief_regering,datum,indiener,partij,functie,departement,voortouwcommissie,titel_brief,document_link
12,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z21050&did=2016D43320,26643-426,2016-11-11T00:00:00,G.A. van der Steur,VVD,minister,Veiligheid en Justitie,Veiligheid en Justitie,Kabinetsstandpunt over WRR-rapport Big Data in een vrije en veilige samenleving,https://www.tweedekamer.nl/downloads/document?id=488e4e3b-4077-4d2c-a2fe-c353da00ff8e&title=Kabinetsstandpunt%20over%20WRR-rapport%20%E2%80%9CBig%20Data%20in%20een%20vrije%20en%20veilige%20samenleving%E2%80%9D%20.pdf
13,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z24641&did=2015D49868,32802-21,2015-12-16T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Actieplan open overheid 2016-2017,https://www.tweedekamer.nl/downloads/document?id=260273d2-d2c9-4d9c-82cb-098b9055e164&title=Actieplan%20open%20overheid%202016-2017.pdf
14,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z15076&did=2014D30466,22112-1898,2014-05-09T00:00:00,F.C.G.M. Timmermans,PvdA,minister,Buitenlandse Zaken,Economische Zaken,Fiche: Mededeling Data-economie,https://www.tweedekamer.nl/downloads/document?id=a4d187b1-7c94-47cc-970d-f77b5c5b9aa2&title=Fiche%3A%20Mededeling%20Data-economie.pdf
15,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z16783&did=2015D34313,23645-605,2015-09-18T00:00:00,W.J. Mansveld,PvdA,staatssecretaris,Infrastructuur en Milieu,Infrastructuur en Milieu,Visie OV Betalen en de voortgangsrapportage van het NOVB,https://www.tweedekamer.nl/downloads/document?id=79837f49-faec-41be-9c98-f242c87ccfff&title=Visie%20OV%20Betalen%20en%20de%20voortgangsrapportage%20van%20het%20NOVB%20.pdf
16,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z11397&did=2015D23102,21501-30-351,2015-06-16T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Verslag van de Raad voor Concurrentievermogen (RvC) van 28 en 29 mei 2015 te Brussel,https://www.tweedekamer.nl/downloads/document?id=e4e061e8-1517-4b7a-885d-6e51ee8cf13e&title=Verslag%20van%20de%20Raad%20voor%20Concurrentievermogen%20%28RvC%29%20van%2028%20en%2029%20mei%202015%20te%20Brussel.pdf
17,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z21666&did=2016D44525,32802-35,2016-11-21T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Voortgang actieve openbaarmaking van onderzoeksrapporten,https://www.tweedekamer.nl/downloads/document?id=4739e191-47f2-4666-93f1-c46c8a359170&title=Voortgang%20actieve%20openbaarmaking%20van%20onderzoeksrapporten.pdf
18,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z12807&did=2014D25652,26643-319,2014-03-07T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,"Evaluatie Gedragscode Transparantie Mobiel Datagebruik, positie kleinzakelijke gebruikers en andere toezeggingen op het gebied van telecommunicatie",https://www.tweedekamer.nl/downloads/document?id=faf7ea36-d6cf-44f3-9951-1c9b58c1158c&title=Evaluatie%20Gedragscode%20Transparantie%20Mobiel%20Datagebruik%2C%20invulling%20motie%20De%20Liefde%20c.s.%20inzake%20positie%20kleinzakelijke%20gebruikers%20en%20andere%20toezeggingen%20op%20het%20gebied%20van%20telecommunicatie.pdf
19,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z12394&did=2016D25519,32802-25,2016-06-20T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,"Kabinetsreactie op het rapport ""Steen voor steen de rivier over""",https://www.tweedekamer.nl/downloads/document?id=fc3637dc-602d-427c-b14f-f850e0d897dc&title=Kabinetsreactie%20op%20het%20rapport%20%22Steen%20voor%20steen%20de%20rivier%20over%22.pdf
20,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z14085&did=2016D28903,33009-30,2016-06-07T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Werken aan toekomstbestendige wetgeving en een toekomstbestendig wetgevingsproces,https://www.tweedekamer.nl/downloads/document?id=6a6f70be-9ab7-4d33-a148-e70179b325c9&title=Werken%20aan%20toekomstbestendige%20wetgeving%20en%20een%20toekomstbestendig%20wetgevingsproces.pdf
21,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z13926&did=2015D27973,32802-16,2015-10-07T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Resultaten inventarisatie open data,https://www.tweedekamer.nl/downloads/document?id=751ddff9-1ba0-496a-ac06-9931f864cddc&title=Resultaten%20inventarisatie%20open%20data.pdf
22,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z23088&did=2015D46679,32802-20,2015-11-30T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Nationale open data agenda 2016,https://www.tweedekamer.nl/downloads/document?id=792e5ec2-aab0-4824-b4a4-0e60f1ccf07e&title=Nationale%20open%20data%20agenda%202016.pdf
23,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z15942&did=2014D32324,32802-10,2014-09-17T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Kabinetsreactie op het Trendrapport Open data van de Algemene Rekenkamer,https://www.tweedekamer.nl/downloads/document?id=58995f5b-09a9-464a-a54b-43b7a4f30c96&title=Kabinetsreactie%20op%20het%20Trendrapport%20Open%20data%20van%20de%20Algemene%20Rekenkamer.pdf
24,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z13872&did=2015D27864,32802-15,2015-09-07T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Uitstel beantwoording vragen van een schriftelijk overleg inzake de kabinetsreactie op het eerste en tweede Trendrapport Open Data van de Algemene Rekenkamer,https://www.tweedekamer.nl/downloads/document?id=419c71aa-8fef-443c-81d9-a6bd502cf405&title=Uitstel%20beantwoording%20vragen%20van%20een%20schriftelijk%20overleg%20inzake%20de%20kabinetsreactie%20op%20het%20eerste%20en%20tweede%20%E2%80%98Trendrapport%20Open%20Data%E2%80%99%20van%20de%20Algemene%20Rekenkamer.pdf
25,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z13573&did=2014D27230,32620-131,2014-07-18T00:00:00,E.I. Schippers,VVD,minister,Volksgezondheid Welzijn en Sport,"Volksgezondheid, Welzijn en Sport",Voortgangsbrief Open data in het zorgdomein,https://www.tweedekamer.nl/downloads/document?id=354a5329-e2c0-434b-b1bc-6bd096024ce4&title=Voortgangsbrief%20Open%20data%20in%20het%20zorgdomein.pdf
26,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z08502&did=2015D17291,32620-157,2015-07-05T00:00:00,E.I. Schippers,VVD,minister,Volksgezondheid Welzijn en Sport,"Volksgezondheid, Welzijn en Sport",2e Voortgangsbrief Open data in het zorgdomein,https://www.tweedekamer.nl/downloads/document?id=1daf1004-d1db-4aff-9f66-e72d7ebee13b&title=2e%20Voortgangsbrief%20Open%20data%20in%20het%20zorgdomein.pdf
27,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z10154&did=2015D20851,32802-12,2015-03-06T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Financin,Kabinetsreactie op het eerste en tweede trendrapport van de Algemene Rekenkamer Open data,https://www.tweedekamer.nl/downloads/document?id=232f12eb-4a39-45e6-b84c-0124665176fd&title=Kabinetsreactie%20op%20het%20eerste%20en%20tweede%20trendrapport%20van%20de%20Algemene%20Rekenkamer%20Open%20data.pdf
28,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z11239&did=2014D22569,32802-8,2014-06-17T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,"Uitstelbericht inzake de kabinetsreactie op de conclusies en aandachtspunten op het ""Trendrapport open data""",https://www.tweedekamer.nl/downloads/document?id=297c90ea-aa7c-42a9-a8bc-516e187d62a2&title=Uitstelbericht%20inzake%20de%20kabinetsreactie%20op%20de%20conclusies%20en%20aandachtspunten%20op%20het%20%22Trendrapport%20open%20data%22.pdf
29,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z01612&did=2015D03316,33326-13,2015-01-30T00:00:00,S.A. Blok,VVD,minister,Wonen en Rijksdienst,Wonen en Rijksdienst,Kabinetsreactie op het Eindrapport van de Tijdelijke commissie ICT-projecten,https://www.tweedekamer.nl/downloads/document?id=acc760dc-6a4f-456b-8a16-f28b3dc0f550&title=Kabinetsreactie%20op%20het%20Eindrapport%20van%20de%20Tijdelijke%20commissie%20ICT-projecten.pdf
30,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z21544&did=2016D44252,34376-4,2016-11-17T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Kabinetsreactie op de Initiatiefnota van de leden Bouwmeester en Oosenbrug: Lobby in daglicht: luisteren en laten zien,https://www.tweedekamer.nl/downloads/document?id=dfc0fe7b-a349-4765-96ff-3d8fc6ec7cf7&title=Kabinetsreactie%20op%20de%20Initiatiefnota%20van%20de%20leden%20Bouwmeester%20en%20Oosenbrug%3A%20%E2%80%9CLobby%20in%20daglicht%3A%20luisteren%20en%20laten%20zien%E2%80%9D.pdf
31,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z02025&did=2014D04133,33495-35,2014-05-02T00:00:00,M. Bussemaker,PvdA,minister,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap",Versterking governance in de praktijk,https://www.tweedekamer.nl/downloads/document?id=cc964365-acc2-4045-8a10-d89f6c7f64af&title=Versterking%20governance%20in%20de%20praktijk.pdf
32,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z12122&did=2016D24992,29515-389,2016-06-16T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Voorjaarsrapportage regeldruk,https://www.tweedekamer.nl/downloads/document?id=f55bad01-c3d1-4815-9f43-38660b0886e0&title=Voorjaarsrapportage%20regeldruk.pdf
33,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z23739&did=2016D48561,2016Z23739,2016-12-12T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,Reactie op verzoek commissie over het rapport The 2016 data report: a bolder response for a changing world van the ONE Campaign,https://www.tweedekamer.nl/downloads/document?id=4a72da76-fccf-464e-842d-905bb5326b0a&title=Reactie%20op%20verzoek%20commissie%20over%20het%20rapport%20%E2%80%98The%202016%20data%20report%3A%20a%20bolder%20response%20for%20a%20changing%20world%E2%80%99%20van%20the%20ONE%20Campaign.pdf
34,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z14558&did=2016D29613,26643-417,2016-08-07T00:00:00,S.A. Blok,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Beleidsprioriteiten die kaderstellend zijn voor het ICT-projectenportfolio,https://www.tweedekamer.nl/downloads/document?id=a0ca03a2-7142-445e-b47e-ee3490d6e5c0&title=Beleidsprioriteiten%20die%20kaderstellend%20zijn%20voor%20het%20ICT-projectenportfolio.pdf
35,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z09571&did=2016D19796,31771-16,2016-05-18T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Afschrift van de derde rapportage INSPIRE aan de Europese Commissie over de jaren 2013-2015,https://www.tweedekamer.nl/downloads/document?id=e19e8074-3c34-466e-90b8-d34bde8672de&title=Afschrift%20van%20de%20derde%20rapportage%20INSPIRE%20aan%20de%20Europese%20Commissie%20over%20de%20jaren%202013-2015.pdf
36,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z23571&did=2014D47500,31865-65,2014-12-18T00:00:00,J.R.V.A. Dijsselbloem,PvdA,minister,Financin,Financin,Evaluatie Verantwoord Begroten,https://www.tweedekamer.nl/downloads/document?id=af22c273-7a2f-456e-bbc3-e46944c752d6&title=Evaluatie%20Verantwoord%20Begroten.pdf
37,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z11619&did=2015D23585,33962-100,2015-06-17T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Waardering van de ingediende amendementen op het wetsvoorstel Omgevingswet,https://www.tweedekamer.nl/downloads/document?id=eea604e7-39b9-4c4e-a920-605a5733916e&title=Waardering%20van%20de%20ingediende%20amendementen%20op%20het%20wetsvoorstel%20Omgevingswet%0A.pdf
38,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z22717&did=2016D46526,2016Z22717,2016-11-30T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Schriftelijke antwoorden op vragen gesteld tijdens de eerste termijn van de begrotingsbehandeling van Binnenlandse Zaken op 30 november 2016,https://www.tweedekamer.nl/downloads/document?id=e9639a97-8bda-4660-a17c-16e33b47cba1&title=Schriftelijke%20antwoorden%20op%20vragen%20gesteld%20tijdens%20de%20eerste%20termijn%20van%20de%20begrotingsbehandeling%20van%20Binnenlandse%20Zaken%20op%2030%20november%202016.docx
39,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z02015&did=2016D04184,2016Z02015,2016-01-02T00:00:00,S. Dekker,VVD,staatssecretaris,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap",Reactie op verzoek commissie inzake het falend beleid van NWO ten aanzien van open access en CRIS,https://www.tweedekamer.nl/downloads/document?id=fd96509f-f555-4374-b9b4-bf60099d9a45&title=Reactie%20op%20verzoek%20commissie%20inzake%20het%20%E2%80%9Cfalend%20beleid%20van%20NWO%20ten%20aanzien%20van%20open%20access%20en%20CRIS%E2%80%9D.pdf
40,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z02497&did=2013D05143,31305-202,2013-07-02T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Beter genformeerd op weg: Koersbepaling Reisinformatie & Verkeersmanagement,https://www.tweedekamer.nl/downloads/document?id=d997deca-86f0-426e-978c-2905e2a5d63b&title=Beter%20ge%C3%AFnformeerd%20op%20weg%3A%20Koersbepaling%20Reisinformatie%20_%20Verkeersmanagement%0A.pdf
41,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z13013&did=2016D26743,34300-VII-67,2016-06-24T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Tweede voortgangsrapportage Agenda Lokale Democratie,https://www.tweedekamer.nl/downloads/document?id=757ed3d2-c393-48d2-9dff-205cd62e614a&title=Tweede%20voortgangsrapportage%20Agenda%20Lokale%20Democratie.pdf
42,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z17499&did=2016D36087,34426-14,2016-09-27T00:00:00,J.R.V.A. Dijsselbloem,PvdA,minister,Financin,Financin,"Toegezegde informatie naar aanleiding van het wetgevingsoverleg, gehouden op 26 september 2016, over de Comptabiliteitswet 2016",https://www.tweedekamer.nl/downloads/document?id=f7514700-9cca-4a41-8ae4-fae37d45817c&title=Toegezegde%20informatie%20naar%20aanleiding%20van%20het%20wetgevingsoverleg%2C%20gehouden%20op%2026%20september%202016%2C%20over%20de%20Comptabiliteitswet%202016.pdf
43,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z09178&did=2016D19005,34300-VIII-143,2016-10-05T00:00:00,M. Bussemaker,PvdA,minister,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap",Reactie op de motie van het lid Duisenberg c.s. over alternatieven voor of naast de lumpsum,https://www.tweedekamer.nl/downloads/document?id=c8745291-0755-456a-b34b-92be1b9fcb15&title=Reactie%20op%20de%20motie%20van%20het%20lid%20Duisenberg%20c.s.%20over%20alternatieven%20voor%20of%20naast%20de%20lumpsum.pdf
44,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z20682&did=2013D42722,2013Z20682,2013-10-30T00:00:00,E.I. Schippers,VVD,minister,Volksgezondheid Welzijn en Sport,"Volksgezondheid, Welzijn en Sport",Antwoorden eerste termijn behandeling Begroting VWS 2014,https://www.tweedekamer.nl/downloads/document?id=9ffd028f-d456-49a4-9de5-77c87f9713d1&title=Antwoorden%20eerste%20termijn%20behandeling%20Begroting%20VWS%202014.doc
45,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z04610&did=2015D09372,21501-30-343,2015-03-13T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Geannoteerde agenda van de informele Raad voor Concurrentievermogen van 26 en 27 maart 2015,https://www.tweedekamer.nl/downloads/document?id=81e28b7e-3c6d-4906-af5d-e937d64cde50&title=Geannoteerde%20agenda%20van%20de%20informele%20Raad%20voor%20Concurrentievermogen%20van%2026%20en%2027%20maart%202015.pdf
46,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z09533&did=2016D19711,32620-170,2016-05-18T00:00:00,E.I. Schippers,VVD,minister,Volksgezondheid Welzijn en Sport,"Volksgezondheid, Welzijn en Sport",Staat van Volksgezondheid en Zorg,https://www.tweedekamer.nl/downloads/document?id=fac3babe-f3d5-4608-b045-5b0f96bf6252&title=Staat%20van%20Volksgezondheid%20en%20Zorg.pdf
47,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z20550&did=2013D42432,32660-59,2013-10-28T00:00:00,M.H. Schultz van Haegen-Maas Geesteranus,VVD,minister,Infrastructuur en Milieu,Infrastructuur en Milieu,Uitvoering Structuurvisie Infrastructuur en Ruimte,https://www.tweedekamer.nl/downloads/document?id=c9bc6cd3-4b96-4f48-856a-6c6b11caf20e&title=Uitvoering%20Structuurvisie%20Infrastructuur%20en%20Ruimte.pdf
48,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z09065&did=2016D18759,22112-2130,2016-04-05T00:00:00,A.G. Koenders,PvdA,minister,Buitenlandse Zaken,Economische Zaken,Fiche: Mededeling Europees Cloudinitiatief,https://www.tweedekamer.nl/downloads/document?id=2f5914c4-6700-44dd-8098-7b374d13f408&title=Fiche%3A%20Mededeling%20Europees%20Cloudinitiatief.pdf
49,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z16744&did=2016D34477,34300-XVII-70,2016-09-15T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,Uitvoering van de motie van het lid Smaling c.s. over inzichtelijker maken van resultaten in jaarverslag Buitenlandse Handel en Ontwikkelingssamenwerking,https://www.tweedekamer.nl/downloads/document?id=98ca6de3-7c73-4924-8af3-f229dd062902&title=Uitvoering%20van%20de%20motie%20van%20het%20lid%20Smaling%20c.s.%20over%20inzichtelijker%20maken%20van%20resultaten%20in%20jaarverslag%20Buitenlandse%20Handel%20en%20Ontwikkelingssamenwerking.pdf
50,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z04117&did=2016D08546,34166-44,2016-01-03T00:00:00,A.G. Koenders,PvdA,minister,Buitenlandse Zaken,Europese Zaken,Transparantie van de Europese Unie,https://www.tweedekamer.nl/downloads/document?id=7a261f9e-b1b8-4008-bc80-39edd1e585d7&title=Transparantie%20van%20de%20Europese%20Unie.pdf
51,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z04261&did=2016D08860,34300-VI-83,2016-02-03T00:00:00,G.A. van der Steur,VVD,minister,Veiligheid en Justitie,Veiligheid en Justitie,Programma VenJ Verandert,https://www.tweedekamer.nl/downloads/document?id=3cbec693-6faf-45a3-9a51-1cadd82b725b&title=Programma%20%E2%80%98VenJ%20Verandert%E2%80%99.pdf
52,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z00287&did=2016D00630,33009-13,2016-11-01T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,"Reactie op het advies Klaar voor de Toekomst van de Adviesraad voor Wetenschap, Technologie en Innovatie (AWTI)",https://www.tweedekamer.nl/downloads/document?id=1df5c52e-9feb-4a1a-a7e3-696759483419&title=Reactie%20op%20het%20advies%20%E2%80%9DKlaar%20voor%20de%20Toekomst%E2%80%9D%20van%20de%20Adviesraad%20voor%20Wetenschap%2C%20Technologie%20en%20Innovatie%20%28AWTI%29.pdf
53,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z12675&did=2015D25468,32802-14,2015-06-26T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,"Reactie op de motie van het lid Voortman over openbaarmaking van rapporten bij Binnenlandse Zaken en Koninkrijksrelaties en Onderwijs, Cultuur en Wetenschap",https://www.tweedekamer.nl/downloads/document?id=cdd2b958-7622-4294-aad2-7b1f2e0f6a58&title=Reactie%20op%20de%20motie%20van%20het%20lid%20Voortman%20over%20openbaarmaking%20van%20rapporten%20bij%20Binnenlandse%20Zaken%20en%20Koninkrijksrelaties%20en%20Onderwijs%2C%20Cultuur%20en%20Wetenschap.pdf
