﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
46,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",F
47,allesisgezondheid.nl,http://allesisgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
48,almanak.overheid.nl,https://almanak.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",F
49,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
50,almata.nl,http://www.almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
51,almelo.nl,https://www.almelo.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
52,almere.nl,http://www.almere.nl,executive,Gemeenten,No,Yes,No,Yes,"",""
53,alphen-chaam.nl,https://www.alphen-chaam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
54,alphenaandenrijn.nl,https://alphenaandenrijn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
55,am-overleg.nl,https://www.am-overleg.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
56,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A
57,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
58,ambassadeursoorten.nl,http://www.ambassadeursoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
59,amberalertnederland.nl,http://www.amberalertnederland.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
60,ameland.nl,https://www.ameland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
61,amersfoort.nl,https://www.amersfoort.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
62,amfors.nl,https://www.amfors.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
63,amstelveen.nl,https://www.amstelveen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
64,amsterdam.nl,https://www.amsterdam.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
65,answerforbusiness.nl,http://www.answerforbusiness.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
66,antennebureau.nl,https://www.antennebureau.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
67,apeldoorn.nl,https://www.apeldoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
68,appingedam.nl,https://www.appingedam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
69,arbeidenoverheid.nl,http://www.arbeidenoverheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
70,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
71,arbo-op-orde.zelfinspectie.nl,http://arbo-op-orde.zelfinspectie.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
72,arboportaal.nl,https://www.arboportaal.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
73,archeologie-delft.nl,http://archeologie-delft.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
74,archief-delft.nl,http://www.archief-delft.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
75,archief.archiefweb.eu,http://archief.archiefweb.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
76,architectenregister.nl,https://www.architectenregister.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
77,architectuurfonds.nl,http://www.architectuurfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
78,arnhem.nl,https://www.arnhem.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
79,assen.nl,https://www.assen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
80,atlantgroep.nl,http://www.atlantgroep.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
81,atlasleefomgeving.nl,http://www.atlasleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",F
82,atlasnatuurlijkkapitaal.nl,http://www.atlasnatuurlijkkapitaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
83,atnfi.nl,https://www.atnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
84,autoriteitnvs.nl,https://www.autoriteitnvs.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
85,avalex.nl,https://www.avalex.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
86,avbapp.com,https://avbapp.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
87,avelingengroep.nl,http://www.avelingengroep.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
88,avu.nl,http://avu.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
89,awti.nl,https://www.awti.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
90,baanbrekers.org,https://www.baanbrekers.org,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
91,baanstede.nl,https://www.baanstede.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
92,baarle-nassau.nl,https://www.baarle-nassau.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
93,baarn.nl,https://www.baarn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
94,barendrecht.nl,http://www.barendrecht.nl,executive,Gemeenten,No,No,"","","",""
95,barneveld.nl,https://www.barneveld.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
96,basisregistratiesienm.nl,https://www.basisregistratiesienm.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",""
97,bedrijfseffectentoets.nl,http://www.bedrijfseffectentoets.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
98,bedrijvenbeleidinbeeld.nl,https://www.bedrijvenbeleidinbeeld.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
99,bedrijvenharnaschpolder.nl,http://bedrijvenharnaschpolder.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
100,bedrijvenparkrengers.nl,http://www.bedrijvenparkrengers.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
101,bedum.nl,https://www.bedum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
102,beeldmateriaal.nl,http://www.beeldmateriaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
103,beemster.net,http://beemster.net,executive,Gemeenten,No,No,"","","",""
104,beesel.nl,https://www.beesel.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
105,bekijkjepensioenregeling.nl,http://www.bekijkjepensioenregeling.nl,executive,Ministerie van Financin,No,No,"","","",""
106,belandadananda.nl,https://www.belandadananda.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
107,belastingdienst-cn.nl,http://belastingdienst-cn.nl,executive,Ministerie van Financin,No,Yes,No,No,"",A
108,belastingdienst.nl,https://www.belastingdienst.nl,executive,Ministerie van Financin,No,Yes,Yes,Yes,"",A+
109,belastingenbollenstreek.nl,http://www.belastingenbollenstreek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
110,beleefdedeltaroute.nl,http://beleefdedeltaroute.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
111,bellingwedde.nl,https://www.bellingwedde.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
112,benchmarkrijk.nl,http://benchmarkrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",T
113,benego.eu,http://www.benego.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
114,bergeijk.nl,https://www.bergeijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
115,bergen-nh.nl,https://www.bergen-nh.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
116,bergen.nl,https://www.bergen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
117,bergenopzoom.nl,http://bergenopzoom.nl,executive,Gemeenten,No,No,"","","",""
118,bergerden.nl,http://www.bergerden.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
119,bernheze.org,https://www.bernheze.org,executive,Gemeenten,No,Yes,Yes,Yes,"",""
120,beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
121,bestandenpostbus.nl,https://www.bestandenpostbus.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
122,bestrijdingsmiddelen-omwonenden.nl,http://bestrijdingsmiddelen-omwonenden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
123,bestuursacademie.nl,https://www.bestuursacademie.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
124,beuningen.nl,http://beuningen.nl,executive,Gemeenten,No,Yes,No,No,"",""
125,beverwijk.nl,https://www.beverwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
126,bewustbodemgebruik.nl,http://www.bewustbodemgebruik.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
127,bhic.nl,https://www.bhic.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
128,bics.nl,https://www.bics.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
129,biedboek.nl,https://www.biedboek.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
130,bigregister.nl,https://www.bigregister.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
131,binnenmaas.nl,https://www.binnenmaas.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
132,biobasedeconomy.nl,http://www.biobasedeconomy.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
133,biociden.nl,http://biociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
134,biodiversiteit.nl,http://www.biodiversiteit.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
135,bkd.eu,http://www.bkd.eu,executive,Ministerie van Economische Zaken,No,No,"","","",""
136,bkwi.nl,https://www.bkwi.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
137,bladel.nl,https://www.bladel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
138,blankenburgverbinding.nl,https://www.blankenburgverbinding.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
139,blaricum.nl,http://blaricum.nl,executive,Gemeenten,No,No,"","","",""
140,bleizo.nl,http://www.bleizo.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
141,bloemendaal.nl,https://www.bloemendaal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
142,bodegraven-reeuwijk.nl,https://www.bodegraven-reeuwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
143,bodemloket.nl,http://bodemloket.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
144,bodemrichtlijn.nl,https://www.bodemrichtlijn.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
145,boekel.nl,https://www.boekel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
146,bonairegovernment.nl,http://bonairegovernment.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
147,borger-odoorn.nl,https://www.borger-odoorn.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
148,borne.nl,https://www.borne.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
149,borsele.nl,https://www.borsele.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
150,boxmeer.nl,https://www.boxmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
151,boxtel.nl,https://www.boxtel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
152,brabant.nl,http://brabant.nl,executive,Provincies,No,Yes,No,No,"",""
153,brabantsedelta.nl,https://www.brabantsedelta.nl,executive,Waterschappen,No,Yes,Yes,No,"",""
154,brandweer.nl,https://www.brandweer.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
155,brandweerstadsgewest.nl,http://www.brandweerstadsgewest.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
156,breda.nl,https://www.breda.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
157,brielle.nl,https://www.brielle.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
158,bronckhorst.nl,https://www.bronckhorst.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
159,brummen.nl,https://www.brummen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
160,brunssum.nl,https://www.brunssum.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
161,brzoplus.nl,https://brzoplus.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
162,bs-ob.nl,http://www.bs-ob.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
163,bsgr.nl,https://www.bsgr.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
164,bsgw.nl,https://www.bsgw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
165,bsr.nl,https://www.bsr.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
166,bunnik.nl,https://www.bunnik.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
167,bunschoten.nl,https://www.bunschoten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
168,bureau-ovl.nl,http://www.bureau-ovl.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
169,bureauft.nl,http://www.bureauft.nl,executive,Ministerie van Financin,No,No,"","","",""
170,bureaugateway.nl,https://bureaugateway.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",C
171,bureauicttoetsing.nl,https://www.bureauicttoetsing.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
172,bureaujeugdzorg.info,http://www.bureaujeugdzorg.info,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
173,buren.nl,https://www.buren.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
174,burgernet.nl,https://www.burgernet.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",C
175,bussum.nl,http://bussum.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",""
176,bvoijsselland.nl,http://www.bvoijsselland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
177,bwbrabant.nl,https://www.bwbrabant.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
178,bzksocialmedia.nl,https://bzksocialmedia.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
179,c2000.nl,https://www.c2000.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
180,campagnevannix.nl,http://campagnevannix.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
181,cannabisbureau.nl,https://www.cannabisbureau.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
182,cao.szw.nl,http://www.cao.szw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
183,capelleaandenijssel.nl,https://www.capelleaandenijssel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
184,castricum.nl,http://www.castricum.nl,executive,Gemeenten,No,No,"","","",""
185,cawsw.nl,http://cawsw.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
186,cbg-meb.nl,https://www.cbg-meb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
187,cbgjaarverslag2013.nl,http://cbgjaarverslag2013.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
188,cbho.nl,http://cbho.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,Yes,"",A+
189,cbi.eu,https://www.cbi.eu,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,Ready,A+
190,cbi.nl,http://www.cbi.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
191,cbpweb.nl,https://www.cbpweb.nl,executive,Ministerie van Veiligheid en Justitie,Yes,Yes,Yes,No,"",A
192,cbr.nl,https://cbr.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
193,cbs.nl,https://www.cbs.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A-
194,ccmo.nl,http://www.ccmo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
195,ceaweb.nl,https://www.ceaweb.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",A
196,centralecommissiedierproeven.nl,https://www.centralecommissiedierproeven.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
197,centraleeindtoetspo.nl,https://www.centraleeindtoetspo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
198,cert.nl,http://www.cert.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A+
199,cfto.nl,https://www.cfto.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
200,cfv.nl,http://www.cfv.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
201,challengestad.nl,http://challengestad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
202,checkjeschoolgebouw.nl,https://checkjeschoolgebouw.nl,executive,Algemene Rekenkamer,No,Yes,Yes,No,"",A
203,checklistschoonmaak.nl,http://www.checklistschoonmaak.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
204,chemischestoffengoedgeregeld.nl,https://www.chemischestoffengoedgeregeld.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
205,cibg.nl,https://www.cibg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
206,cibgacademie.nl,http://www.cibgacademie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",A
207,circulaireeconomienederland.nl,https://www.circulaireeconomienederland.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
208,citychlor.eu,http://www.citychlor.eu,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
209,civ-voetbal.com,http://civ-voetbal.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",C
210,clientexport.nl,http://www.clientexport.nl,executive,Ministerie van Economische Zaken,Yes,Yes,Yes,Yes,"",A+
211,coa.nl,https://www.coa.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
212,cocensus.nl,https://www.cocensus.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
213,codexalimentarius.nl,https://www.codexalimentarius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
214,coevorden.nl,https://www.coevorden.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
215,cokz.nl,http://cokz.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
216,collegesanering.nl,http://www.collegesanering.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
217,collegevanrijksadviseurs.nl,https://www.collegevanrijksadviseurs.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
218,comma.elearningbz.nl,http://comma.elearningbz.nl,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
219,commabz.nl,https://www.commabz.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,Ready,B
220,commissiecorporategovernance.nl,http://www.commissiecorporategovernance.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
221,commissiegeweldjeugdzorg.nl,http://www.commissiegeweldjeugdzorg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
222,commissievanaanbestedingsexperts.nl,https://commissievanaanbestedingsexperts.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
223,communicatierijk.nl,https://www.communicatierijk.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
224,compendiumvoordeleefomgeving.nl,http://www.compendiumvoordeleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,Yes,No,"","","",""
225,compensatieregelingpgb.nl,https://www.compensatieregelingpgb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
226,concernvoorwerk.nl,http://www.concernvoorwerk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
227,consuwijzer.nl,https://www.consuwijzer.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,Ready,A+
228,corpodata.nl,http://www.corpodata.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
229,cosmeticaklachten.nl,http://cosmeticaklachten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
230,cpb.nl,http://cpb.nl,executive,Ministerie van Economische Zaken,No,Yes,No,Yes,"",A+
231,cranendonck.nl,https://www.cranendonck.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
232,creatieveindustrieinbeeld.nl,http://creatieveindustrieinbeeld.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
