﻿_id,﻿Waterschap,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
58,AaenMaas,2,Water Natuurlijk,32,M.K.N.M.,Maarten,"",Helmich,'s-Hertogenbosch,male
59,AaenMaas,2,Water Natuurlijk,33,A.W.J.,Albert,"",Toonen,Oss,male
60,AaenMaas,2,Water Natuurlijk,34,A.N.,Anne,"",Regts,Helmond,male
61,AaenMaas,2,Water Natuurlijk,35,M.C.M.,Myrna,"",Groenink-Mastail,Cuijk,female
62,AaenMaas,2,Water Natuurlijk,36,K.,Karin,"",Koppen,Erp,female
63,AaenMaas,2,Water Natuurlijk,37,S.,Steven,"",Hommersom,'s-Hertogenbosch,male
64,AaenMaas,2,Water Natuurlijk,38,H.J.,Herman,"",Peters,Escharen,male
65,AaenMaas,2,Water Natuurlijk,39,R.G.C.,Robert,van,Venrooij,'s-Hertogenbosch,male
66,AaenMaas,2,Water Natuurlijk,40,L.J.H.P.,Léon,"",Weeterings,Heesch,male
67,AaenMaas,2,Water Natuurlijk,41,J.B.,Johan,"",Koelman,Boxmeer,male
68,AaenMaas,2,Water Natuurlijk,42,H.N.G.M.,Harrie,"",Boot,Schaijk,male
69,AaenMaas,2,Water Natuurlijk,43,H.J.W.Y.,Harald,"",Opdam,Rosmalen,male
70,AaenMaas,2,Water Natuurlijk,44,A.A.M.,Noud,"",Bongers,Lith,male
71,AaenMaas,2,Water Natuurlijk,45,F.J.J.,Frans,de,Laat,Heesch,male
72,AaenMaas,2,Water Natuurlijk,46,F.G.J.,Frans,"",Swinkels,Deurne,male
73,AaenMaas,2,Water Natuurlijk,47,J.J.,Jos,van den,Broek,Helmond,male
74,AaenMaas,2,Water Natuurlijk,48,P.H.M.,Paul,van,Poppel,'s-Hertogenbosch,male
75,AaenMaas,2,Water Natuurlijk,49,A.G.M.,Toon,"",Voets,Berghem,male
76,AaenMaas,2,Water Natuurlijk,50,J.G.,Gerrit,"",Janssen,Asten,male
77,AaenMaas,3,VVD,1,W.P.J.,William,de,Kleijn,Herpen,male
78,AaenMaas,3,VVD,2,J.Y.,Jorin,"",Aardoom,Vlijmen,male
79,AaenMaas,3,VVD,3,J.T.,Jan,van,Burgsteden,Veghel,male
80,AaenMaas,3,VVD,4,J.J.W.,Sjaak,van,Zinderen,Boxmeer,male
81,AaenMaas,3,VVD,5,Y.,Ytje,van de,Hulsbeek-Visser,Berlicum,female
82,AaenMaas,3,VVD,6,J.W.,Jack,van der,Dussen,Heesch,male
83,AaenMaas,3,VVD,7,J.J.M.W.,Joël,"",Scherrenberg,Nistelrode,male
84,AaenMaas,3,VVD,8,P.A.C.,Peter,van der,Tol,Liessel,male
85,AaenMaas,3,VVD,9,N.,Nâlan,"",Karaaslan-Taşkin,Nieuwkuijk,female
86,AaenMaas,3,VVD,10,C.M.,Carolien,"",Angevaren,'s-Hertogenbosch,female
87,AaenMaas,3,VVD,11,C.H.M.,Cor,van der,Burgt,Helmond,male
88,AaenMaas,3,VVD,12,A.M.,André,"",Rotman,'s-Hertogenbosch,male
89,AaenMaas,3,VVD,13,H.H.P.,Hilde,de,Wit - van der Zanden,Lith,female
90,AaenMaas,3,VVD,14,M.R.G.,Martijn,"",Buijsse,Boekel,male
91,AaenMaas,3,VVD,15,M.M.A.,Madeleine,"",Hoek,Schaijk,female
92,AaenMaas,3,VVD,16,G.G.J.M.,Frits,van de,Mosselaar,Mierlo,male
93,AaenMaas,3,VVD,17,M.W.G.M.,Maarten,"",Prinssen,Uden,male
94,AaenMaas,3,VVD,18,H.,Rick,"",Faas,Gemert,male
95,AaenMaas,3,VVD,19,A.P.J.M.,Angela,"",Smits-van den Berg,Oss,female
96,AaenMaas,3,VVD,20,J.F.A.,Hans,de,Bruijn,Oss,male
97,AaenMaas,3,VVD,21,J.A.M.,Jeroen,van,Lierop,Deurne,male
98,AaenMaas,3,VVD,22,J.A.M.,Johan,van,Miltenburg,'s-Hertogenbosch,male
99,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),1,R.T.M.,Rob,"",Bots,'s-Hertogenbosch,male
100,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),2,J.B.,Hans,de,Mare,Helmond,male
101,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),3,G.J.J.,Gäby,"",Vereijken,Beek en Donk,female
102,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),4,M.E.,Minke,"",Oskam-IJpma,'s-Hertogenbosch,female
103,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),5,J.P.M.,Jan Pieter,"",Vermeulen,Berlicum,male
104,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),6,M.H.W.,Michel,"",Kok,Oss,male
105,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),7,L.A.,Léon,"",Kamps,Grave,male
106,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),8,L.L.,Leo,"",Dortmans,Someren,male
107,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),9,A.J.M.,Patrick,van der,Wens,'s-Hertogenbosch,male
108,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),10,P.G.M.J.,Peter,"",Roozendaal,Schijndel,male
109,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),11,G.A.J.,Gert-Jan,van,Rooij,'s-Hertogenbosch,male
110,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),12,R.,Ronald,"",Heesbeen,Vlijmen,male
111,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),13,H.A.A.J.,Riny,van,Rinsum,Veghel,male
112,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),14,S.M.,Silvia,"",Derks,Veghel,female
113,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),15,F.,Freek,"",Morel,'s-Hertogenbosch,male
114,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),16,J.,Jaap,"",Hengeveld,Cuijk,male
115,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),17,J.H.M.,Hans,van,Dijk,Gemert,male
116,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),18,M.,Marianne,de,Wild,Drunen,female
117,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),19,L.J.M.,Bellinda,van den,Helm,Heesch,female
118,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),20,S.J.M.,Stan,"",Peters,'s-Hertogenbosch,male
119,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),21,J.W.A.,Jacques,"",Pijnappels,Zeeland,male
120,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),22,F.,Fouad,"",Kabbouti,'s-Hertogenbosch,male
121,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),23,I.A.,Ingeborg,"",Tros,Uden,female
122,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),24,J.H.,Hans,"",Strijbosch,Aarle-Rixtel,male
123,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),25,J.M.,Maria,van,Beusekom,Heeswijk-Dinther,female
124,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),26,J.P.,Jasper,"",Ragetlie,Deurne,male
125,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),27,M.P.,Marcia,van der,Wens-Gruijters,'s-Hertogenbosch,female
126,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),28,O.,Osman,"",Çifçi,'s-Hertogenbosch,male
127,AaenMaas,4,Partij van de Arbeid (P.v.d.A.),29,M.J.M.,Marianne,van de,Ven-Meulendijks,Heusden gem. Asten,female
128,AaenMaas,5,AWP niet politiek wel deskundig,1,A.E.M.,Anita,"",Slaats-Damen,Lieshout,female
129,AaenMaas,5,AWP niet politiek wel deskundig,2,A.,Arie,van,Beelen,Drunen,male
130,AaenMaas,5,AWP niet politiek wel deskundig,3,M.C.J.M.,Rini,"",Hermus,Lieshout,male
131,AaenMaas,5,AWP niet politiek wel deskundig,4,H.P.J.M.,Henk,"",Siroen,Cuijk,male
132,AaenMaas,5,AWP niet politiek wel deskundig,5,M.J.P.A.,Mari,van,Roosmalen,Ravenstein,male
133,AaenMaas,5,AWP niet politiek wel deskundig,6,A.P.J.,Albert,van de,Koolwijk,Uden,male
134,AaenMaas,5,AWP niet politiek wel deskundig,7,C.N.M.,Carla,"",Obbens,Vlijmen,female
135,AaenMaas,5,AWP niet politiek wel deskundig,8,H.A.J.M.,Harry,"",Kuypers,Helmond,male
136,AaenMaas,5,AWP niet politiek wel deskundig,9,A.P.M.,Adri,van den,Hoven,Drunen,male
137,AaenMaas,6,50PLUS,1,A.,Adriana,"",Hernández Martínez,'s-Hertogenbosch,female
138,AaenMaas,6,50PLUS,2,W.J.,Wim,"",Plasmeijer,Rosmalen,male
139,AaenMaas,6,50PLUS,3,J.L.,Jan,van,Aert,Helmond,male
140,AaenMaas,6,50PLUS,4,J.H.T.,Joop,van,Orsouw,Oss,male
141,AaenMaas,6,50PLUS,5,I.H.G.,Yvonne,"",Vos,Oudheusden,female
142,AaenMaas,6,50PLUS,6,J.T.M.,Jan,van,Hoek,Vinkel,male
143,AaenMaas,6,50PLUS,7,P.,Pieter,"",Matthijssen,Neerkant,male
144,AaenMaas,7,Ouderen Appèl - Hart voor Water,1,F.M.J.,Frans,"",Biemans,Mariahout,male
145,AaenMaas,7,Ouderen Appèl - Hart voor Water,2,A.F.E.M.,Eric,"",Leltz,'s-Hertogenbosch,male
146,AaenMaas,7,Ouderen Appèl - Hart voor Water,3,A.E.M.,Annelies,"",Cuijpers,Heesch,female
147,AaenMaas,7,Ouderen Appèl - Hart voor Water,4,A.G.,Toon,"",Daniëls,Helenaveen,male
148,AaenMaas,7,Ouderen Appèl - Hart voor Water,5,J.G.A.,Jan,"",Verhoeven,Erp,male
149,AaenMaas,7,Ouderen Appèl - Hart voor Water,6,E.H.J.,Guido,"",Harks,'s-Hertogenbosch,male
150,AaenMaas,7,Ouderen Appèl - Hart voor Water,7,F.M.P.,Frank,de,Groot,Lieshout,male
151,AaenMaas,7,Ouderen Appèl - Hart voor Water,8,T.F.J.,Thea,van den,Boogaard -Donck,Lieshout,female
152,AaenMaas,7,Ouderen Appèl - Hart voor Water,9,H.J.M,Henk,van,Lierop,Beek en Donk,male
153,AaenMaas,7,Ouderen Appèl - Hart voor Water,10,G.M.C.,Trudy,"",Rademakers - Rennenberg,Gemert,female
154,AmstelGooienVecht,1,VVD,1,P.M.,Peter,"",Smit,Blaricum,male
155,AmstelGooienVecht,1,VVD,2,M.F.,Marjolein,"",Groot Koerkamp- Kappert,Bussum,female
156,AmstelGooienVecht,1,VVD,3,T.C.R.,Taco,van,Someren,Hilversum,male
157,AmstelGooienVecht,1,VVD,4,N.,Niels,van,Rijswijk,Uithoorn,male
158,AmstelGooienVecht,1,VVD,5,L.A.,Lars,"",Wieringa,Bussum,male
159,AmstelGooienVecht,1,VVD,6,B.E.,Bert,"",Barkmeijer,Laren,male
160,AmstelGooienVecht,1,VVD,7,J.A.J.,Jeroen,"",Verheijen,Uithoorn,male
161,AmstelGooienVecht,1,VVD,8,F.,Frans,"",Hellendall,Amstelveen,male
162,AmstelGooienVecht,1,VVD,9,A.M.,Agnes,van,Schendelen,Amsterdam,female
163,AmstelGooienVecht,1,VVD,10,P.A.,Tom,"",Voûte,Abcoude,male
164,AmstelGooienVecht,1,VVD,11,G.J.,Ger-Jan,"",Marsiljé,Maarssen,male
165,AmstelGooienVecht,1,VVD,12,J.A.,Judith,"",Godschalx- Dekker,Abcoude,female
166,AmstelGooienVecht,1,VVD,13,R.G.,Reimond,"",Went,Amsterdam,male
167,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),1,E.J.,Egbert,de,Vries-Sandoval Taco,Amsterdam,""
168,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),2,B.H.,Bea,de,Buisonje,Amsterdam,""
169,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),3,S.K.,Simon,"",Deurloo,Amsterdam,""
170,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),4,G.J.,Gerjet,"",Wisse,Kockengen,""
171,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),5,P.C.,Paul,"",Paulusma,Amsterdam,""
172,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),6,S.A.,Stephano,"",Stoffel,Amsterdam Zuidoost,""
173,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),7,S.,Sofie,"",Kuilman,Diemen,""
174,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),8,S.C.,Suzanne,"",Piet,Amstelveen,""
175,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),9,P.D.,Els,"",Gasseling-Boone,Uithoorn,""
176,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),10,J.,Jacqueline,"",Kalk,Hilversum,""
177,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),11,N.,Nijs,"",Keppel,Amsterdam,""
178,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),12,J.,Koos,"",Kappert,Weesp,""
179,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),13,S.,Soraya,"",Layeb,Amsterdam,""
180,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),14,K.H.,Koen,van der,Gaast,Amsterdam,""
181,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),15,R.,Reinie,"",Kaas,Amsterdam Zuidoost,""
182,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),16,R.A.,Rolf,"",Steenwinkel,Amsterdam,""
183,AmstelGooienVecht,2,Partij van de Arbeid (P.v.d.A.),17,H.J.J.,Leny,van,Vliet-Smit,Amsterdam,""
184,AmstelGooienVecht,3,Water Natuurlijk,1,S.E.,Sander,"",Mager,Amstelveen,male
185,AmstelGooienVecht,3,Water Natuurlijk,2,M.,Marjolein,"",Quené,Hilversum,female
186,AmstelGooienVecht,3,Water Natuurlijk,3,R.,Renske,"",Peters,Amsterdam,female
187,AmstelGooienVecht,3,Water Natuurlijk,4,P.F.,Pieter,de,Groene,Breukelen,male
188,AmstelGooienVecht,3,Water Natuurlijk,5,J.S.,Jojanneke,"",Vanderveen,Hilversum,female
189,AmstelGooienVecht,3,Water Natuurlijk,6,M.H.,Marjolein,"",Meerburg,Maarssen,female
190,AmstelGooienVecht,3,Water Natuurlijk,7,L.P.,Laurens,"",Kooij,Amsterdam,male
191,AmstelGooienVecht,3,Water Natuurlijk,8,R.F.,Rick,van,Dijk,Vinkeveen,male
192,AmstelGooienVecht,3,Water Natuurlijk,9,A.J.,Atze,"",Sytsma,Hilversum,male
193,AmstelGooienVecht,3,Water Natuurlijk,10,M.A.,Margriet,"",Pel,Amsterdam,female
194,AmstelGooienVecht,3,Water Natuurlijk,11,W.M.A.,Wilbert,"",Kroesen,Hilversum,male
195,AmstelGooienVecht,3,Water Natuurlijk,12,R.S.V.,Ronald,de,Jongh,Amsterdam,male
196,AmstelGooienVecht,3,Water Natuurlijk,13,G.E.H.,Gerrit,"",Pas,Huizen,male
197,AmstelGooienVecht,3,Water Natuurlijk,14,C.J.,Casper,"",Colenbrander,Amsterdam,male
198,AmstelGooienVecht,3,Water Natuurlijk,15,F.,Florrie,de,Pater,Amsterdam,female
199,AmstelGooienVecht,3,Water Natuurlijk,16,B.L.,Bart,"",Vink,Amsterdam,male
200,AmstelGooienVecht,3,Water Natuurlijk,17,S.R.,Senne,"",Zeinstra,Amsterdam,male
201,AmstelGooienVecht,3,Water Natuurlijk,18,L.,Luuk,"",Hüttig,Amsterdam,male
202,AmstelGooienVecht,3,Water Natuurlijk,19,R.C.M.,Rolf,van,Arendonk,Amsterdam,male
203,AmstelGooienVecht,3,Water Natuurlijk,20,R.P.,Ruud,"",Grondel,Amsterdam,male
204,AmstelGooienVecht,3,Water Natuurlijk,21,B.,Boris,van der,Ham,Amsterdam,male
205,AmstelGooienVecht,4,Partij voor de Dieren,1,P.,Peter,van der,Kraan,Amsterdam,""
206,AmstelGooienVecht,4,Partij voor de Dieren,2,J.F.,Jennifer,"",Bloemberg-Issa,Amsterdam,""
207,AmstelGooienVecht,4,Partij voor de Dieren,3,F.W.D.,Friso,van,Lierop,Amsterdam,""
208,AmstelGooienVecht,4,Partij voor de Dieren,4,M.L.,Mario,"",Blom,Amsterdam,""
209,AmstelGooienVecht,4,Partij voor de Dieren,5,I.A.,Anne,"",Mulder,Hilversum,""
210,AmstelGooienVecht,4,Partij voor de Dieren,6,W.,Wouter,"",Welker,Amsterdam,""
211,AmstelGooienVecht,4,Partij voor de Dieren,7,G.E.D.,Gina,"",Pizzuti,Amstelveen,""
212,AmstelGooienVecht,4,Partij voor de Dieren,8,F.M.M.,Frank,van der,Fluit,Amstelveen,""
213,AmstelGooienVecht,4,Partij voor de Dieren,9,R.J.,Reinout,"",Sterk,Amsterdam,""
214,AmstelGooienVecht,4,Partij voor de Dieren,10,K.A.M.,Kirsten,"",Diepenbroek,Amsterdam,""
215,AmstelGooienVecht,4,Partij voor de Dieren,11,L.,Lammert,van,Raan,Amsterdam,""
216,AmstelGooienVecht,5,CDA,1,W.C.,Wim,"",Zwanenburg,Naarden,male
217,AmstelGooienVecht,5,CDA,2,A.A.,Astrid,"",Verweij-Bouwman,Nieuwer Ter Aa,female
218,AmstelGooienVecht,5,CDA,3,J.,Jaap,van,As,Huizen,male
219,AmstelGooienVecht,5,CDA,4,T.E.,Thijs,"",Nell,Muiden,male
220,AmstelGooienVecht,5,CDA,5,C.W.,Cor,"",Veldhuisen,Nigtevecht,male
221,AmstelGooienVecht,5,CDA,6,R.J.T.,Ron,"",Wever,Kortenhoef,male
222,AmstelGooienVecht,5,CDA,7,N.P.M.,Nico,de,Dood,Waverveen,male
223,AmstelGooienVecht,5,CDA,8,N.J.,Nico,de,Jong,Vreeland,male
224,AmstelGooienVecht,5,CDA,9,M.,Marten,"",Meijer,Blaricum,male
225,AmstelGooienVecht,5,CDA,10,S.,Steven,"",Voorn,Loosdrecht,male
226,AmstelGooienVecht,5,CDA,11,A.,Ahmet,"",Yorulmaz,Hilversum,male
227,AmstelGooienVecht,5,CDA,12,C.G.,Kees,de,Kok,Huizen,male
228,AmstelGooienVecht,5,CDA,13,H.H.,Henk,van den,Broek,Westbroek,male
229,AmstelGooienVecht,5,CDA,14,J.A.,Jan,"",Renzenbrink,Weesp,male
230,AmstelGooienVecht,5,CDA,15,J.,Jan,"",Pieneman,Loosdrecht,male
231,AmstelGooienVecht,5,CDA,16,K.F.,Katinka,"",Hilders-van de Wetering,Weesp,female
232,AmstelGooienVecht,5,CDA,17,D.M.A.,Daniel,"",Dekker,Amsterdam,male
233,AmstelGooienVecht,5,CDA,18,G.A.,Gerrit Jan,van den,Berkhof,Breukelen,male
234,AmstelGooienVecht,5,CDA,19,M.K.,Menno,"",Krijnen,Hilversum,male
235,AmstelGooienVecht,5,CDA,20,G.,Gera,"",Helling -Zeisseink,Loenen aan de Vecht,female
236,AmstelGooienVecht,5,CDA,21,N.,Nahid,"",Aoulad Bouchta,De Kwakel,female
237,AmstelGooienVecht,5,CDA,22,H.J.W.,Erwin,van den,Berg,Laren,male
238,AmstelGooienVecht,5,CDA,23,A.R.,Amandhalia,"",Varenhorst-Nasserie,Amstelveen,female
239,AmstelGooienVecht,5,CDA,24,M.R.,Maarten,"",Stokhof,Amsterdam,male
240,AmstelGooienVecht,5,CDA,25,D.J.,Dirk Jan,"",Methorst,Muiden,male
241,AmstelGooienVecht,5,CDA,26,R.,Ruben,"",Woudsma,Huizen,male
242,AmstelGooienVecht,5,CDA,27,P.A.M.,Petra,de,Groot,Haarlem,female
243,AmstelGooienVecht,5,CDA,28,C.P.J.,Cornelis,van,Diest,Muiderberg,male
244,AmstelGooienVecht,5,CDA,29,M.K.,Miriam,van,Straten-Nagel,Weesp,female
245,AmstelGooienVecht,5,CDA,30,C.M.A.,Carel,van,Hest,Laren,male
246,AmstelGooienVecht,5,CDA,31,A.H.,Lex,van,Drooge,Amsterdam,male
247,AmstelGooienVecht,5,CDA,32,Y.E.,Ymkje,van 't,Riet-Meijer,Kortenhoef,female
248,AmstelGooienVecht,5,CDA,33,S.W.,Sebastiaan,den,Bak,Amsterdam,male
249,AmstelGooienVecht,5,CDA,34,T.F.M.,Tom,"",Verlaan,Kudelstaart,male
250,AmstelGooienVecht,5,CDA,35,J.J.,Jesse,van,Rooijen,Naarden,male
251,AmstelGooienVecht,5,CDA,36,R.H.,Rutger,"",Rebel,Huizen,male
252,AmstelGooienVecht,5,CDA,37,M.,Martje,"",Postma,Amsterdam,female
253,AmstelGooienVecht,5,CDA,38,P.,Peter,"",Roos,Ouderkerk aan de Amstel,male
254,AmstelGooienVecht,5,CDA,39,C.P.,Kees,"",Nelis,Weesp,male
255,AmstelGooienVecht,5,CDA,40,G.L.,Loes,"",Broer-Nieuwenhuis,Naarden,female
256,AmstelGooienVecht,5,CDA,41,J.J.,Jaap,"",Overbeek,Kudelstaart,male
257,AmstelGooienVecht,5,CDA,42,P.,Paul,"",Vuijst,Naarden,male
258,AmstelGooienVecht,5,CDA,43,L.C.,Leen,van der,Pols,Laren,male
259,AmstelGooienVecht,5,CDA,44,M.P.H.,Janneke,de,Graaff-Nijssen,Diemen,female
260,AmstelGooienVecht,5,CDA,45,M.F.J.,Maximiliaan,de,Boer,Laren,male
261,AmstelGooienVecht,5,CDA,46,C.G.,Clary,"",Vos,Huizen,female
262,AmstelGooienVecht,5,CDA,47,A.M.,Anne-Marie,"",Worm-de Moel,Muiden,female
263,AmstelGooienVecht,5,CDA,48,R.,Roelof,de,Vos,Amsterdam,male
264,AmstelGooienVecht,5,CDA,49,L.,Jozef,"",Badal,Amsterdam Zuidoost,male
265,AmstelGooienVecht,5,CDA,50,G.C.M.,Gerard,"",Korrel,Ouderkerk aan de Amstel,male
266,AmstelGooienVecht,6,De Groenen,1,R.A.,Ronald,"",Schönberger,Amsterdam,male
267,AmstelGooienVecht,6,De Groenen,2,M.A.,"","",Pontier,Amsterdam,male
268,AmstelGooienVecht,6,De Groenen,3,M.P.,Mirjam,van,Rijn,Amsterdam,female
