﻿_id,﻿Gemeente,Inwoners,Formatie,Bezetting,Apparaatskosten,Externe inhuur,Overhead
100,Enkhuizen,18491,"0,13","0,13",,"","8,6"
101,Enschede,157864,"","",,"",""
102,Epe,32622,"4,9","4,6",262,"0,6","11,6"
103,Ermelo,26627,"5,65","5,85",657,"1,1","13,7"
104,Etten-Leur,43124,"6,9","6,9",556,"6,4","10,9"
105,Ferwerderadiel,,"","",,"",""
106,Geertruidenberg,21569,"6,83","6,38",546,"11,7","9,58"
107,Geldermalsen,26716,"4,57","4,36",472,"12,9","8,1"
108,Geldrop-Mierlo,39213,"4,97","4,85",562,"2,46","9,92"
109,Gemert-Bakel,30109,"","",,"",""
110,Gennep,17082,"6,57","6,28",567,"2,31","11,51"
111,Giessenlanden,14571,"5,2","4,9",281,3,11
112,Gilze en Rijen,26254,"0,09","",541,"1,97",10
113,Goeree-Overflakkee,48788,"7,2","7,1",678,"8,2","29,5"
114,Goes,37408,"7,86","7,86",719,3,10
115,Goirle,23282,"5,2","5,2",223,"","9,13"
116,Gooise Meren,56838,"6,42","5,84",868,"3,5","10,72"
117,Gorinchem,36003,"8,12","7,18",963,"9,15","9,85"
118,Gouda,71916,"","5,72",560,3,7
119,Grave,12378,"0,07","0,07",0,0,"2,5"
120,Groningen,202250,"","",,"14,9",""
121,Grootegast,12139,"7,43","7,77",484,"7,76","10,77"
122,Gulpen-Wittem,14304,"6,3","5,7",697,18,21
123,Haaksbergen,24257,6,"5,75",486,12,"10,26"
124,Haaren,13992,"5,82","5,91",512,"5,14","11,92"
125,Haarlem,159340,"6,5","6,4",767,13,"24,2"
126,Haarlemmerliede en Spaarnwoude,5702,"","",,"",""
127,Haarlemmermeer,146332,"6,3","5,9",609,"5,6","11,22"
128,Halderberge,29712,"5,98","5,58",279,"0,76","11,29"
129,Hardenberg,60406,"","6,5",,"","26,2"
130,Harderwijk,46582,"6,2","5,8",597,"12,5","8,7"
131,Hardinxveld-Giessendam,17925,"5,07","4,46",500,5,14
132,Haren,19672,8,"6,8",,"","11,3"
133,Harlingen,15848,"7,67","8,09",778,"30,47","10,1"
134,Hattem,12076,7,"7,2",678,"3,8","15,8"
135,Heemskerk,39053,6,"6,1",561,"4,2","12,3"
136,Heemstede,26989,6,6,549,9,18
137,Heerde,18595,"","",,"","56,01"
138,Heerenveen,50229,"8,6","7,5",630,"8,31",""
139,Heerhugowaard,55159,"6,11","5,85",486,"17,4",""
140,Heerlen,86910,"10,8","10,8",815,"12,2","11,78"
141,Heeze-Leende,15724,"3,9","3,8",558,6,17
142,Heiloo,22966,"","",,"",""
143,Hellendoorn,35789,8,"7,6",649,"6,7","12,5"
144,Hellevoetsluis,38756,"","",,"",""
145,Helmond,90576,"6,34","6,94",285,"","7,5"
146,Hendrik-Ido-Ambacht,30100,"2,74","2,57",307,"13,2","9,6"
147,Hengelo,80683,"8,15","7,71",687,"1,53","8,88"
148,Heumen,16421,"5,8","5,8",,"","11,5"
149,Heusden,43522,"6,77","6,77",559,"5,5","8,65"
150,Hillegom,21486,"","",425,"",15
151,Hilvarenbeek,15320,"6,9",6,605,"3,8","15,9"
152,Hilversum,89148,"6,6","6,6",578,"6,9","11,4"
153,Hof van Twente,34972,"7,37","7,63",576,"9,6","15,3"
154,Hollands Kroon,47585,"","6,67",0,"12,2",""
155,Hoogeveen,55252,"","",,"",""
156,Hoorn,72759,"6,8",6,471,"6,4","8,8"
157,Horst aan de Maas,42183,"6,63","6,63",606,10,15
158,Houten,49395,"5,74","5,58",516,"0,5","9,7"
159,Huizen,41432,"6,57","6,2",288,"5,49","13,8"
160,Hulst,27395,"6,2","6,09",581,"6,7","15,13"
161,IJsselstein,34307,"","",,"",""
162,Kaag en Braassem,26509,"5,63","4,9",,7,""
163,Kampen,52777,"7,5","7,1",690,"8,1","10,3"
164,Kapelle,12649,"4,7","4,7",262,21,12
165,Katwijk,64589,"6,4",7,596,"7,4",11
166,Kerkrade,45870,"7,4","7,4",672,"12,1",11
167,Koggenland,22551,6,"5,9",584,"5,8",10
168,Kollumerland en Nieuwkruisland,12853,"","",,"",""
169,Korendijk,10998,"5,1","4,8",494,"5,4",13
170,Krimpen aan den IJssel,29079,"6,2",5,549,"8,4","40,83"
171,Krimpenerwaard,55213,"6,5","5,9",576,"4,64","12,74"
172,Laarbeek,21993,"4,51","4,16",,"6,51","12,63"
173,Landerd,15336,"6,7","5,9",562,3,"14,52"
174,Landgraaf,37472,"7,34","7,46",602,"9,28","10,26"
175,Landsmeer,11352,"","",,"",""
176,Langedijk,27721,"6,04","5,25",530,10,"12,11"
177,Lansingerland,60482,"5,53","",,"","14,3"
178,Laren,11079,"","",,"",""
179,Leek,19638,"6,07","5,94",404,"9,89","8,28"
180,Leerdam,20932,"6,24","5,79",469,"6,09",""
181,Leeuwarden,108768,"10,3","10,51",849,"5,6","7,1"
182,Leiden,123924,"10,63","10,34",975,18,10
183,Leiderdorp,27143,"5,38","4,91",478,3,12
184,Leidschendam-Voorburg,74669,"7,8","7,4",755,"10,9","14,9"
185,Lelystad,77095,"","",671,"6,16","6,64"
186,Leudal,35848,"5,5",5,244,"14,7",11
187,Leusden,29700,"4,7","4,4",438,4,"12,17"
188,Lingewaal,11157,"","",,"",""
189,Lingewaard,46185,"6,4","5,8",544,10,"14,1"
190,Lisse,22740,16,16,1595,"",16
191,Lochem,33556,"5,1","4,6",448,"12,6","11,8"
192,Loon op Zand,23117,5,"6,4",545,2,"15,2"
193,Lopik,14290,"6,9","",,"",18
194,Loppersum,9887,"8,3","10,3",21,5,"14,8"
195,Losser,22507,"","",,"",""
196,Maasdriel,24280,"4,03","3,64",485,3,""
197,Maasgouw,23822,"4,5","4,5",382,2,14
198,Maassluis,32470,"7,58","7,89",531,"3,3","11,19"
199,Maastricht,122461,"12,3","11,2",,"","10,7"
200,Marum,10402,"5,44","5,44",526,"13,9","11,5"
201,Medemblik,44042,"","",,"",""
202,Meerssen,19073,"5,59","5,01",561,"1,84","12,63"
203,Meierijstad,79980,"6,51","6,06",537,"3,58",9
204,Meppel,33155,"8,1","7,4",718,"17,4",11
205,Middelburg,48081,"7,2","6,82",596,"3,59","6,46"
206,Midden-Delfland,19117,"","",,"",""
207,Midden-Drenthe,33311,"6,82","6,92",596,"3,95","10,61"
208,Midden-Groningen,,"","",,"",""
209,Mill en Sint Hubert,10825,"7,27","6,9",554,0,"9,8"
210,Moerdijk,36988,"5,92","5,6",600,"","10,98"
211,Molenwaard,29230,"5,4",5,486,"7,3",12
212,Montferland,35396,"7,3","7,2",681,6,""
213,Montfoort,13853,"","",,"",""
214,Mook en Middelaar,7756,"7,9","7,9",11,23,46
215,Neder-Betuwe,23398,5,"4,35",472,0,13
216,Nederweert,16939,"","",,"",""
217,Neerijnen,12353,"3,3","3,3",279,10,9
218,Nieuwegein,61923,"6,6","6,6",451,42,9
219,Nieuwkoop,28020,"7,2",7,395,"2,82","10,1"
220,Nijkerk,41860,"5,2","5,2",106,"6,8","34,2"
221,Nijmegen,174575,"8,9","8,5",707,"3,7","4,9"
222,Nissewaard,85407,"7,9","7,9",710,8,""
223,Noord-Beveland,7385,7,7,827,"8,3","14,2"
224,Noordenveld,32818,"7,3042","7,4029",581,"1,08",8
225,Noordoostpolder,46573,"6,8","6,1",625,"5,3","10,9"
226,Noordwijk,25930,"7,87","7,44",,"",14
227,Noordwijkerhout,16405,"4,6","4,3",316,"6,36",13
228,"Nuenen, Gerwen en Nederwetten",22860,"3,59","3,05",581,"2,83","9,62"
229,Nunspeet,26994,"6,58","6,58",251,"0,63",""
230,Nuth,15284,"5,81","5,3",339,"0,87","11,98"
231,Oegstgeest,23698,"5,61","5,41",533,12,12
232,Oirschot,18538,"4,59","4,42",407,"10,05","10,15"
233,Oisterwijk,25949,"6,5","6,5",,"",""
234,Oldambt,38087,"8,87","8,08",819,"11,65","13,68"
235,Oldebroek,23330,"","",,"",""
236,Oldenzaal,31975,"8,2","7,2",708,"1,5",11
237,Olst-Wijhe,17953,"","",,"",""
238,Ommen,17614,"6,1","6,5",,"","28,14"
239,Onderbanken,7831,"6,7","6,4",628,"4,04","13,49"
240,Oost Gelre,29614,"5,43","5,28",457,"0,93","11,32"
241,Oosterhout,54780,"7,04","6,51",444,34,"11,2"
242,Ooststellingwerf,25473,"8,2","7,5",687,"5,7","12,2"
243,Oostzaan,9691,"0,16","0,16",267,0,14
244,Opmeer,11429,"7,34","7,2",738,22,15
245,Opsterland,29727,"7,1","6,7",635,13,"11,2"
246,Oss,90541,"6,8","",528,"15,3","32,6"
247,Oud-Beijerland,24167,"5,9","5,1",489,"0,8","12,4"
248,Oude IJsselstreek,39550,"5,88","5,52",545,13,12
249,Ouder-Amstel,13465,"1,8","1,7",507,"14,9",""
250,Oudewater,10144,"","",,"",""
251,Overbetuwe,47349,"","",,"",""
252,Papendrecht,32208,"4,88","4,71",498,"11,7","12,27"
253,Peel en Maas,43295,"7,03","6,73",584,"4,94",12
254,Pekela,12502,"0,49","0,49",142,"14,2",3
255,Pijnacker-Nootdorp,52935,"5,6","",487,"5,8","8,3"
256,Purmerend,79830,"","",,"",""
257,Putten,24358,"6,04","6,13",483,"7,4","10,8"
258,Raalte,36999,"5,91","5,91",520,4,11
259,Reimerswaal,22411,"5,25","5,25",444,"2,02","11,77"
260,Renkum,31380,"","",,"",""
261,Renswoude,5136,"5,5","5,5",469,"22,7","9,4"
262,Reusel-De Mierden,12933,"5,72","5,57",530,"","13,5"
263,Rheden,43508,"7,55","7,42",1136,"2,27","12,19"
264,Rhenen,19668,"7,2","",285,9,""
265,Ridderkerk,45536,"","",,"",""
266,Rijssen-Holten,38067,"","",,"",""
267,Rijswijk,51241,"8,03","7,55",704,7,9
268,Roerdalen,20678,"6,3","5,93",550,"21,2","38,1"
269,Roermond,57520,"9,3",9,706,"5,8","10,7"
270,Roosendaal,77069,"5,2","4,9",481,"5,2","9,6"
271,Rotterdam,639587,"17,4","17,4",1396,6,"12,4"
272,Rozendaal,1520,8,"7,3",846,21,21
273,Rucphen,22399,"5,72","5,15",266,"18,86","7,83"
274,'s-Gravenhage,526439,"4,5","4,1",,10,""
275,'s-Hertogenbosch,152651,"9,4","8,12",762,"23,5",""
276,Schagen,46143,"","",661,"",12
277,Scherpenzeel,9730,"6,5","6,2",567,13,14
278,Schiedam,77833,"","",,"",""
279,Schiermonnikoog,946,22,"21,6",2245,28,"17,6"
280,Schinnen,12886,6,6,,"",""
281,Schouwen-Duiveland,33735,9,9,796,"7,1",42
282,Simpelveld,10583,7,7,611,1,7
283,Sint Anthonis,11595,"6,97","6,88",629,"4,98",15
284,Sint-Michielsgestel,28619,"","",,"",""
285,Sittard-Geleen,93204,"8,7","9,4",670,"0,9",10
286,Sliedrecht,24979,"4,3","3,9",460,"4,9",10
287,Sluis,23636,"","",,"",""
288,Smallingerland,55848,"7,8","7,4",670,"3,1","7,6"
289,Soest,45934,"4,7","4,7",,"",69
290,Someren,19092,"5,8","5,4",518,"9,1","10,4"
291,Son en Breugel,16704,"3,59","3,05",618,"2,25","11,49"
292,Stadskanaal,32180,"6,8","6,4",531,"2,2","7,9"
293,Staphorst,16743,"6,94","6,94",579,0,14
294,Stede Broec,21656,"0,55","0,55",11,"22,4","6,5"
295,Steenbergen,24295,"0,15","0,13",502,9,13
296,Steenwijkerland,43513,7,7,630,2,13
297,Stein,25015,"5,58","5,58",285,"3,4","14,1"
298,Stichtse Vecht,64411,"","",,"",""
299,Strijen,8763,"6,2","6,2",559,11,13
300,Súdwest-Fryslân,84028,"8,59","7,57",707,8,11
301,Ten Boer,7272,"","",,"",""
302,Terneuzen,54519,"7,23","6,99",675,"9,51","9,17"
303,Terschelling,4837,"","",,"",""
304,Texel,13576,"11,39","11,79",3618,"15,88","15,43"
305,Teylingen,36200,"0,13","0,13",17,0,"14,4"
306,Tholen,25540,"6,9","6,6",481,4,80
307,Tiel,41432,"4,24","4,04",,"",""
308,Tilburg,214157,"","7,4",680,"19,5","29,9"
309,Tubbergen,21152,"","",,"",""
310,Twenterand,33839,"5,6","5,6",517,23,"6,17"
311,Tynaarlo,33259,"7,1","7,1",580,"5,9","11,1"
312,Tytsjerksteradiel,,4,"3,7",924,"8,7","11,1"
313,Uden,41496,"7,6","7,5",290,5,"22,5"
314,Uitgeest,13462,"","",,"",""
315,Uithoorn,29247,"1,4","1,4",577,"",8
316,Urk,20342,6,"5,8",253,"18,7","11,2"
317,Utrecht,344384,"11,08","10,8",1015,"15,3","10,9"
318,Utrechtse Heuvelrug,49109,"5,52","5,61",547,"11,3","12,9"
319,Vaals,9730,"7,7","7,5",277,"2,7","9,6"
320,Valkenburg aan de Geul,16434,"5,54","5,18",587,"2,92","11,66"
321,Valkenswaard,30507,7,"6,4",,29,"12,2"
322,Veendam,27519,"0,24","0,24",130,"17,6","3,1"
323,Veenendaal,64417,"6,5","5,9",524,"3,94","7,6"
324,Veere,21896,"10,29","9,26",380,12,12
325,Veldhoven,44680,"6,5","6,5",605,"3,1","7,7"
326,Velsen,67585,"6,91","6,53",261,18,"10,4"
327,Venlo,100872,"9,2","9,2",811,3,9
328,Venray,43544,"6,81","7,02",659,"12,1","11,5"
329,Vianen,19702,"7,65","6,59",291,5,"13,2"
330,Vlaardingen,72215,6,"5,95",555,"9,9","6,4"
331,Vlieland,1112,"23,7","22,2",212,"4,88",20
332,Vlissingen,44451,"7,1","6,1",588,"3,69","6,41"
333,Voerendaal,12446,6,6,499,"6,2","11,3"
334,Voorschoten,25363,"0,1","0,1",270,"55,49","14,35"
335,Voorst,24165,7,"6,9",561,0,"9,6"
336,Vught,26347,7,"6,63",0,"4,59","12,48"
337,Waadhoeke,46104,"6,49","5,68",511,3,"11,5"
338,Waalre,16953,"5,6",5,,17,""
339,Waalwijk,47427,"7,1","6,65",454,13,"10,09"
340,Waddinxveen,26901,"6,8","5,8",607,"2,5",9
341,Wageningen,38448,"7,3","6,4",643,"4,3","12,4"
342,Wassenaar,26034,"0,19","0,18",277,"0,44","11,86"
343,Waterland,17240,"7,1","6,7",692,"7,7",20
344,Weert,49502,"6,85","6,35",618,"7,05","10,38"
345,Weesp,18827,7,"",538,"3,6",""
346,Werkendam,26838,"6,8","5,9",607,"1,4","11,3"
347,West Maas en Waal,18850,"4,84","4,34",285,22,"12,8"
348,Westerveld,19069,"7,46","7,04",,"",""
349,Westervoort,15007,"6,55","",538,"0,88","12,73"
350,Westerwolde,25000,"8,31","7,92",664,"7,29","9,7"
351,Westland,105885,"6,7","6,75",609,"10,4","11,81"
352,Weststellingwerf,25701,"10,62","10,01",733,"1,5",11
353,Westvoorne,14334,"9,4","8,9",851,"4,5","14,1"
354,Wierden,24252,"6,6","6,3",,"0,5","9,7"
355,Wijchen,40789,"5,6","5,2",498,4,10
356,Wijdemeren,23467,6,"5,4",462,"1,7","9,9"
357,Wijk bij Duurstede,23629,"5,3","5,9",297,"1,3","13,2"
358,Winsum,13610,"6,35","5,7",290,8,13
359,Winterswijk,28902,"5,7","5,58",503,8,"7,9"
360,Woensdrecht,21785,"","",,"",13
361,Woerden,51622,"6,8","5,9",,0,""
362,Wormerland,15949,"4,6","4,6",235,0,12
363,Woudenberg,12815,"6,6","5,3",512,"","11,73"
364,Woudrichem,14586,"5,53","5,53",,"",""
365,Zaanstad,154037,"","",,"",""
366,Zaltbommel,13856,"0,26","0,26",247,"19,14","14,95"
367,Zandvoort,16903,"","",,"",""
368,Zederik,13856,"5,38","4,52",526,"5,8","12,4"
369,Zeewolde,22452,"5,29","5,34",705,13,12
370,Zeist,62894,"5,93","5,49",386,"12,02","9,7"
371,Zevenaar,32392,"6,76","5,36",468,"7,14","11,37"
372,Zoetermeer,124750,"8,1","8,1",299,"18,4","9,9"
373,Zoeterwoude,8383,"8,4","7,37",428,"5,2","17,3"
374,Zuidhorn,18927,"6,63","6,58",401,"14,2","12,3"
375,Zuidplas,41571,"5,07","4,98",474,"5,62",10
376,Zundert,21717,"4,7","4,6",457,"7,37","12,2"
377,Zutphen,47314,"6,8","6,1",546,"2,3","7,1"
378,Zwartewaterland,22345,"6,5","5,5",567,"16,7","11,4"
379,Zwijndrecht,44392,"4,63","4,33",490,9,"9,32"
380,Zwolle,125709,"6,3","6,3",531,"4,4","8,1"
