﻿_id,kieskring,lijst,aanduiding boven kandidatenlijst,naam eerste kandidaat,voorletters eerste kandidaat,voornaam eerste kandidaat,geslacht eerste kandidaat,aantal kandidaten
65,Assen,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
66,Assen,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
67,Assen,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
68,Assen,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
69,Assen,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
70,Assen,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
71,Assen,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
72,Assen,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
73,Assen,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
74,Assen,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
75,Assen,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
76,Assen,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
77,Assen,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
78,Assen,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
79,Assen,19.,Vrouwen Partij (VP),Sparla,MM.,Monique,v,6
80,Assen,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
81,Assen,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
82,Assen,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
83,Assen,23.,Respect,Lammers,G.E.,Gerdwin,m,13
84,Assen,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
85,Assen,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
86,Assen,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
87,Assen,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
88,Assen,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
89,Assen,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
90,Assen,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
91,Zwolle,1.,VVD,Rutte,M.,Mark,m,80
92,Zwolle,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤIle,v,50
93,Zwolle,3.,DENK,Kuzu,T.,Tunahan,m,18
94,Zwolle,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
95,Zwolle,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
96,Zwolle,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
97,Zwolle,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
98,Zwolle,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
99,Zwolle,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
100,Zwolle,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
101,Zwolle,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
102,Zwolle,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
103,Zwolle,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
104,Zwolle,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
105,Zwolle,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
106,Zwolle,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
107,Zwolle,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
108,Zwolle,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
109,Zwolle,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
110,Zwolle,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
111,Zwolle,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
112,Zwolle,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
113,Zwolle,23.,Respect,Lammers,G.E.,Gerdwin,m,13
114,Zwolle,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
115,Zwolle,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
116,Zwolle,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
117,Zwolle,27.,Artikel 1,Simons,5H.,Sylvana,v,20
118,Zwolle,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
119,Zwolle,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
120,Zwolle,30.,Pi ratenpartij,van de Leest,A.T.,Ancilla,v,37
121,Lelystad,1.,VVD,Rutte,M.,Mark,m,80
122,Lelystad,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,50
123,Lelystad,3.,DENK,Kuzu,T.,Tunahan,m,18
124,Lelystad,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
125,Lelystad,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
126,Lelystad,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
127,Lelystad,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
128,Lelystad,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
129,Lelystad,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
130,Lelystad,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
131,Lelystad,11.,ChristenUnie,Segers,G.M.,Geit-Jan,m,50
132,Lelystad,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
133,Lelystad,13.,Niet Stemmers,Plasman,JP.,Peter,m,12
134,Lelystad,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
135,Lelystad,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
136,Lelystad,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
137,Lelystad,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
138,Lelystad,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
139,Lelystad,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
140,Lelystad,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
141,Lelystad,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
142,Lelystad,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
143,Lelystad,23.,Respect,Lammers,G.E.,Gerdwin,m,13
144,Lelystad,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
145,Lelystad,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
146,Lelystad,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
147,Lelystad,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
148,Lelystad,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
149,Lelystad,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
150,Lelystad,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
151,Lelystad,31.,JEZUS LEEFT,van der Spek,F.l.A.,"","",6
152,Nijmegen,1.,VVD,Rutte,M.,Mark,m,80
153,Nijmegen,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,50
154,Nijmegen,3.,DENK,Kuzu,T.,Tunahan,m,18
155,Nijmegen,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
156,Nijmegen,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
157,Nijmegen,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
158,Nijmegen,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
159,Nijmegen,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
160,Nijmegen,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
161,Nijmegen,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
162,Nijmegen,11.,ChristenUnie,Segers,G.M.,Geit-Jan,m,50
163,Nijmegen,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
164,Nijmegen,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
165,Nijmegen,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
166,Nijmegen,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
167,Nijmegen,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
168,Nijmegen,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
169,Nijmegen,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
170,Nijmegen,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
171,Nijmegen,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
172,Nijmegen,21.,Partij voor de Dieren,Thieme,ML.,Marianne,v,50
173,Nijmegen,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
174,Nijmegen,23.,Respect,Lammers,G.E.,Gerdwin,m,13
175,Nijmegen,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
176,Nijmegen,25.,âNIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
177,Nijmegen,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
178,Nijmegen,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
179,Nijmegen,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
180,Nijmegen,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
181,Nijmegen,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
182,Nijmegen,31.,JEZUS LEEFT,van der Spek,F.l.A.,"","",6
183,Arnhem,1.,VVD,Rutte,M.,Mark,m,80
184,Arnhem,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,50
185,Arnhem,3.,DENK,Kuzu,T.,Tunahan,m,18
186,Arnhem,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
187,Arnhem,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
188,Arnhem,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
189,Arnhem,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
190,Arnhem,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
191,Arnhem,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
192,Arnhem,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
193,Arnhem,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
194,Arnhem,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
195,Arnhem,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
196,Arnhem,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
197,Arnhem,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
198,Arnhem,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
199,Arnhem,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
200,Arnhem,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
201,Arnhem,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
202,Arnhem,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
203,Arnhem,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
204,Arnhem,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
205,Arnhem,23.,Respect,Lammers,G.E.,Gerdwin,m,13
206,Arnhem,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
207,Arnhem,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
208,Arnhem,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,20
209,Arnhem,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
210,Arnhem,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
211,Arnhem,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
212,Arnhem,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
213,Arnhem,31.,JEZUS LEEFT,van der Spek,F.l.A.,"","",6
214,Utrecht,1.,VVD,Rutte,M.,Mark,m,80
215,Utrecht,2.,MenS en Spirit / Basisinkomen Partij / V-R Partij,Fonk,T.Y.,Tara-JoĂŤIle,v,50
216,Utrecht,3.,DENK,Kuzu,T.,Tunahan,m,18
217,Utrecht,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
218,Utrecht,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
219,Utrecht,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
220,Utrecht,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
221,Utrecht,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
222,Utrecht,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
223,Utrecht,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
224,Utrecht,11.,ChristenUnie,Segers,G.M.,Gen-Jan,m,50
225,Utrecht,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
226,Utrecht,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
227,Utrecht,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
228,Utrecht,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
229,Utrecht,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
230,Utrecht,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
231,Utrecht,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
232,Utrecht,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
233,Utrecht,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
234,Utrecht,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
235,Utrecht,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
236,Utrecht,23.,Respect,Lammers,G.E.,Gerdwin,m,13
237,Utrecht,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
238,Utrecht,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
239,Utrecht,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
240,Utrecht,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
241,Utrecht,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
242,Utrecht,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
243,Utrecht,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
244,Utrecht,31.,JEZUS LEEFT,van der Spek,F.l.A.,"","",6
245,Amsterdam,1.,VVD,Rutte,M.,Mark,m,80
246,Amsterdam,2.,MenS en Spirit / Basisinkomen Partij / V-R Partij,Fonk,T.Y.,Tara-JoĂŤIIe,v,47
247,Amsterdam,3.,DENK,Kuzu,T.,Tunahan,m,18
248,Amsterdam,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
249,Amsterdam,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
250,Amsterdam,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
251,Amsterdam,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
252,Amsterdam,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
253,Amsterdam,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
254,Amsterdam,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
255,Amsterdam,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
256,Amsterdam,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
257,Amsterdam,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
258,Amsterdam,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
259,Amsterdam,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
260,Amsterdam,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
261,Amsterdam,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
262,Amsterdam,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
263,Amsterdam,19.,Vrouwen Partij (VP),Sparla,MM.,Monique,v,6
264,Amsterdam,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
265,Amsterdam,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
266,Amsterdam,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
267,Amsterdam,23.,Respect,Lammers,G.E.,Gerdwin,m,13
268,Amsterdam,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
269,Amsterdam,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
270,Amsterdam,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
271,Amsterdam,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
272,Amsterdam,28.â,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
273,Amsterdam,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,1
274,Amsterdam,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
275,Haarlem,1.,VVD,Rutte,M.,Mark,m,80
276,Haarlem,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,47
277,Haarlem,3.,DENK,Kuzu,T.,Tunahan,m,18
278,Haarlem,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
279,Haarlem,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
280,Haarlem,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
281,Haarlem,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
282,Haarlem,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
283,Haarlem,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
284,Haarlem,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
285,Haarlem,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
286,Haarlem,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
287,Haarlem,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
288,Haarlem,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
289,Haarlem,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
290,Haarlem,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
291,Haarlem,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
292,Haarlem,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
293,Haarlem,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
294,Haarlem,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
295,Haarlem,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
296,Haarlem,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
297,Haarlem,23.,Respect,Lammers,G.E.,Gerdwin,m,13
298,Haarlem,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
299,Haarlem,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
300,Haarlem,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,18
301,Haarlem,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
302,Haarlem,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,"",10
303,Haarlem,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
304,Haarlem,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
305,Den Helder,1.,VVD,Rutte,M.,Mark,m,80
306,Den Helder,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,47
307,Den Helder,3.,DENK,Kuzu,T.,Tunahan,m,18
308,Den Helder,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
309,Den Helder,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
310,Den Helder,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
311,Den Helder,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
312,Den Helder,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
313,Den Helder,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
314,Den Helder,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
315,Den Helder,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
316,Den Helder,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
317,Den Helder,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
318,Den Helder,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
319,Den Helder,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
320,Den Helder,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
321,Den Helder,17.,Democraten 66 (066),Pechtold,A.,Alexander,m,50
322,Den Helder,18.,Staatkundig Gereformeerde Partij (SGP),van der Staaij,C.G.,Kees,m,30
323,Den Helder,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
324,Den Helder,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
325,Den Helder,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
326,Den Helder,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
327,Den Helder,23.,Respect,Lammers,G.E.,Gerdwin,"",13
328,Den Helder,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
329,Den Helder,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
330,Den Helder,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
331,Den Helder,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
332,Den Helder,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
