﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
37,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Aalten,2016,1,2,0,0,1,0,0,0,0,0,0
38,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Aalten,2016,3,4,0,0,3,0,0,0,0,0,0
39,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Aalten,2016,17,67,0,0,17,0,0,0,0,0,0
40,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Aalten,2016,1,45,0,0,1,0,0,0,0,0,0
41,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Aalten,2016,14,16,14,0,0,0,0,0,0,0,0
42,Jachtakte,Jachtakte normaal,Achtkarspelen,2016,49,165,0,0,49,1,1,23,0,0,0
43,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Achtkarspelen,2016,1,1,0,0,1,0,0,1,0,0,0
44,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Achtkarspelen,2016,0,0,0,0,0,0,0,1,0,0,0
45,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Achtkarspelen,2016,3,5,2,0,1,0,0,17,0,0,0
46,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Achtkarspelen,2016,0,0,0,0,0,0,0,1,0,0,0
47,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Achtkarspelen,2016,0,0,0,0,0,0,0,1,0,0,0
48,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Achtkarspelen,2016,1,1,0,0,1,0,0,1,0,0,0
49,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Achtkarspelen,2016,5,5,5,0,0,0,0,0,0,0,0
50,Jachtakte,Jachtakte normaal,Alblasserdam,2016,15,47,0,0,15,0,0,6,0,0,0
51,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Alblasserdam,2016,1,2,0,0,1,0,0,0,0,0,0
52,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Alblasserdam,2016,1,1,0,0,1,0,0,0,0,0,0
53,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Alblasserdam,2016,22,65,0,0,22,0,0,21,0,0,0
54,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Alblasserdam,2016,3,5,1,0,2,0,0,4,0,0,0
55,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Alblasserdam,2016,4,6,0,0,4,0,0,0,0,0,0
56,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Alblasserdam,2016,4,5,4,0,0,0,0,0,0,0,0
57,Jachtakte,Jachtakte normaal,Albrandswaard,2016,32,98,0,0,32,0,1,6,0,0,0
58,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Albrandswaard,2016,1,1,0,0,1,0,0,0,0,0,0
59,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Albrandswaard,2016,1,1,0,0,1,0,0,0,0,0,0
60,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Albrandswaard,2016,1,2,0,0,1,0,0,1,0,0,0
61,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Albrandswaard,2016,12,36,3,0,9,0,0,4,0,0,0
62,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Albrandswaard,2016,1,3,0,0,1,0,0,0,0,0,0
63,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Albrandswaard,2016,1,1,0,0,1,0,0,0,0,0,0
64,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Albrandswaard,2016,10,10,10,0,0,0,0,0,0,0,0
65,Jachtakte,Jachtakte normaal,Alkmaar,2016,48,149,0,0,48,0,0,32,0,0,0
66,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Alkmaar,2016,3,3,0,0,3,0,0,2,0,0,0
67,Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Alkmaar,2016,1,5,0,0,1,0,0,1,0,0,0
68,Verlof tot het voorhanden hebben van (vuur)wapens,Lijnwerptoestel,Alkmaar,2016,1,1,0,0,1,0,0,0,0,0,0
69,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Alkmaar,2016,8,9,0,0,8,0,0,6,0,0,0
70,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Alkmaar,2016,5,17,0,0,5,0,0,3,0,0,0
71,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Alkmaar,2016,107,327,5,0,103,1,1,81,0,0,0
72,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Alkmaar,2016,5,6,0,0,5,0,0,3,0,0,0
73,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Alkmaar,2016,6,10,0,0,6,0,0,3,0,0,0
74,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Alkmaar,2016,2,2,0,0,2,0,0,1,0,0,0
75,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Alkmaar,2016,5,1,0,0,5,0,0,0,0,0,0
76,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Alkmaar,2016,6,8,1,0,5,0,0,0,0,0,0
77,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Alkmaar,2016,5,19,0,0,5,0,0,0,0,0,0
78,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Alkmaar,2016,2,50,0,0,2,0,0,1,0,0,0
79,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Alkmaar,2016,24,26,24,0,0,0,0,0,0,0,0
80,Jachtakte,Jachtakte normaal,Almelo,2016,81,295,0,0,81,0,5,8,0,0,0
81,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Almelo,2016,1,1,0,0,1,0,0,0,0,0,0
82,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Almelo,2016,0,0,0,0,0,0,0,2,0,0,0
83,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Almelo,2016,1,3,0,0,1,0,0,1,0,0,0
84,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Almelo,2016,3,4,3,0,0,1,0,20,0,0,0
85,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Almelo,2016,1,1,1,0,1,0,0,1,0,0,0
86,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Almelo,2016,62,75,62,0,0,0,0,0,0,0,0
87,Jachtakte,Jachtakte normaal,Almere,2016,37,131,0,0,37,0,0,10,0,0,0
88,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Almere,2016,1,2,0,0,1,0,0,0,0,0,0
89,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Almere,2016,1,1,0,0,1,0,0,0,0,0,0
90,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Almere,2016,16,16,0,0,16,0,0,5,0,0,0
91,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Almere,2016,3,6,0,0,3,0,0,0,0,0,0
92,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Almere,2016,138,416,6,0,133,0,2,77,0,0,0
93,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Almere,2016,2,3,0,0,2,0,0,2,0,0,0
94,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Almere,2016,3,6,0,0,3,0,0,2,0,0,0
95,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Almere,2016,2,4,0,0,2,0,0,0,0,0,0
96,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Almere,2016,3,17,2,0,2,0,0,2,0,0,0
97,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Almere,2016,48,56,48,0,0,0,0,0,0,0,0
98,Jachtakte,Jachtakte normaal,Alphen aan den Rijn,2016,96,308,0,0,96,0,0,1,0,0,0
99,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Alphen aan den Rijn,2016,2,2,0,0,2,0,0,0,0,0,0
100,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Alphen aan den Rijn,2016,3,3,1,0,2,0,0,1,0,0,0
101,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Alphen aan den Rijn,2016,1,1,0,0,1,0,1,0,0,0,0
102,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Alphen aan den Rijn,2016,65,207,1,0,64,0,6,6,0,0,0
103,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Alphen aan den Rijn,2016,2,3,0,0,2,0,0,0,0,0,0
104,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Alphen aan den Rijn,2016,0,0,0,0,0,0,0,1,0,0,0
105,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Alphen aan den Rijn,2016,5,5,0,0,5,0,0,0,0,0,0
106,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Alphen aan den Rijn,2016,1,15,0,0,1,0,0,1,0,0,0
107,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Alphen aan den Rijn,2016,23,29,23,0,0,0,0,0,0,0,0
108,Jachtakte,Jachtakte normaal,Alphen-Chaam,2016,55,214,1,0,55,0,0,0,0,0,0
109,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Alphen-Chaam,2016,1,2,0,0,1,0,0,0,0,0,0
110,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Alphen-Chaam,2016,1,1,1,0,0,0,0,3,0,0,0
111,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Alphen-Chaam,2016,1,2,0,0,1,0,0,0,0,0,0
112,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Alphen-Chaam,2016,6,12,6,0,0,0,0,0,0,0,0
113,Jachtakte,Jachtakte normaal,Ameland,2016,65,234,1,0,64,0,1,5,0,0,0
114,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Ameland,2016,1,1,0,0,1,0,0,0,0,0,0
115,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Ameland,2016,1,5,0,0,1,0,0,0,0,0,0
116,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Ameland,2016,6,10,0,0,6,0,0,0,0,0,0
117,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Ameland,2016,1,1,0,0,1,0,0,0,0,0,0
118,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Ameland,2016,2,2,0,0,2,0,0,0,0,0,0
119,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Ameland,2016,6,13,0,0,6,0,0,0,0,0,0
120,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Ameland,2016,7,8,7,0,0,0,0,0,0,0,0
121,Jachtakte,Jachtakte normaal,Amersfoort,2016,70,260,2,0,68,0,0,25,0,0,0
122,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Amersfoort,2016,1,3,0,0,1,0,0,1,0,0,0
123,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Amersfoort,2016,7,7,0,0,7,0,0,8,0,0,0
124,Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Amersfoort,2016,1,2,0,0,1,0,0,1,0,0,0
125,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Amersfoort,2016,4,11,0,0,4,0,0,2,0,0,0
126,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Amersfoort,2016,190,543,7,0,186,1,0,66,0,0,0
127,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Amersfoort,2016,2,3,0,0,2,0,0,1,0,0,0
128,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Amersfoort,2016,3,3,0,0,3,0,0,2,0,0,0
129,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Amersfoort,2016,1,1,0,0,1,0,0,1,0,0,0
130,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van losgebroken en/of gewond vee/wild,Amersfoort,2016,9,14,0,0,9,0,0,0,0,0,0
131,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Amersfoort,2016,2,6,1,0,2,0,0,0,0,0,0
132,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Amersfoort,2016,1,3,0,0,1,0,0,0,0,0,0
133,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Amersfoort,2016,32,105,6,0,32,0,0,0,0,0,0
134,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Amersfoort,2016,1,8,0,0,1,0,0,0,0,0,0
135,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Amersfoort,2016,45,48,45,0,0,0,0,0,0,0,0
136,Jachtakte,Jachtakte normaal,Amstelveen,2016,50,160,2,0,49,0,0,12,0,0,0
137,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Amstelveen,2016,4,4,0,0,4,0,4,0,0,0,0
138,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Amstelveen,2016,46,131,3,0,43,1,17,12,0,0,0
139,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Amstelveen,2016,4,6,0,0,4,0,2,0,0,0,0
140,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Amstelveen,2016,1,50,0,0,1,0,0,0,0,0,0
141,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Amstelveen,2016,24,28,24,1,0,0,0,0,0,0,0
142,Jachtakte,Jachtakte normaal,Amsterdam,2016,305,937,13,0,297,0,3,66,0,0,0
143,Verlof tot het dragen van een (vuur)wapen,n.v.t,Amsterdam,2016,62,85,2,0,62,0,0,0,0,0,0
144,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Amsterdam,2016,9,9,0,0,9,0,6,4,0,0,0
145,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Amsterdam,2016,2,2,0,0,2,0,0,3,0,0,0
146,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Amsterdam,2016,288,775,21,0,268,0,126,115,1,1,0
147,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Amsterdam,2016,5,9,0,0,5,0,2,1,0,0,0
148,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Amsterdam,2016,5,7,0,0,5,0,2,1,0,0,0
149,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Doden van losgebroken en/of gewond vee/wild,Amsterdam,2016,1,10,0,0,1,0,0,0,0,0,0
150,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Amsterdam,2016,1,2,0,0,1,0,0,0,0,0,0
151,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Amsterdam,2016,3,3,0,0,3,0,0,0,0,0,0
152,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Amsterdam,2016,22,370,1,0,21,0,2,0,0,0,0
153,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Amsterdam,2016,2,15,0,0,2,0,0,0,0,0,0
154,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Amsterdam,2016,127,159,127,1,0,0,0,0,0,0,0
155,Jachtakte,Jachtakte normaal,Apeldoorn,2016,214,807,2,0,212,0,3,20,0,0,0
156,Verlof tot het dragen van een (vuur)wapen,n.v.t,Apeldoorn,2016,1,1,0,0,1,0,0,0,0,0,0
157,Verlof tot het voorhanden hebben van (vuur)wapens,Aandenken aan verzet,Apeldoorn,2016,1,1,0,0,1,0,0,0,0,0,0
158,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Apeldoorn,2016,17,39,1,0,16,0,0,2,0,0,0
159,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Apeldoorn,2016,4,5,0,0,4,0,0,0,0,0,0
160,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Apeldoorn,2016,2,2,0,0,2,0,0,0,0,0,0
161,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Apeldoorn,2016,2,4,1,0,1,0,0,1,0,0,0
162,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Apeldoorn,2016,111,341,5,0,106,0,0,20,0,0,0
163,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Apeldoorn,2016,1,1,0,0,1,0,0,0,0,0,0
164,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Apeldoorn,2016,5,9,0,0,5,0,0,0,0,0,0
165,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Apeldoorn,2016,2,1,0,0,2,0,0,0,0,0,0
166,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Apeldoorn,2016,5,7,1,0,4,0,0,0,0,0,0
167,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Apeldoorn,2016,22,57,1,0,21,0,0,0,0,0,0
168,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Apeldoorn,2016,1,10,0,0,1,0,0,0,0,0,0
169,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Apeldoorn,2016,50,95,50,0,0,0,0,0,0,0,0
170,Jachtakte,Jachtakte normaal,Appingedam,2016,15,42,0,0,15,0,0,3,0,0,0
171,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Appingedam,2016,1,1,0,0,1,0,0,0,0,0,0
172,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Appingedam,2016,1,1,0,0,1,0,0,0,0,0,0
173,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Appingedam,2016,16,49,0,0,16,0,0,0,0,0,0
174,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Appingedam,2016,1,30,0,0,1,0,0,0,0,0,0
175,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Appingedam,2016,2,2,2,0,0,0,0,0,0,0,0
176,Jachtakte,Jachtakte normaal,Arnhem,2016,69,254,0,0,69,0,0,18,0,0,0
177,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Arnhem,2016,1,3,0,0,1,0,0,0,0,0,0
178,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Arnhem,2016,3,3,0,0,3,0,0,0,0,0,0
179,Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Arnhem,2016,1,1,0,0,1,0,0,0,0,0,0
180,Verlof tot het voorhanden hebben van (vuur)wapens,Lijnwerptoestel,Arnhem,2016,1,1,0,0,1,0,0,0,0,0,0
181,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Arnhem,2016,6,6,0,0,6,0,0,0,0,0,0
182,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Arnhem,2016,2,7,0,0,2,0,0,0,0,0,0
183,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Arnhem,2016,143,438,3,0,140,0,1,25,0,0,0
184,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Arnhem,2016,1,1,0,0,1,0,0,0,0,0,0
185,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Arnhem,2016,3,5,0,0,3,0,0,0,0,0,0
186,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Arnhem,2016,1,2,0,0,1,0,0,0,0,0,0
