"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Aalten",2015,3,3,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Aalten",2015,1,5,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Aalten",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Aalten",2015,38,100,1,0,37,0,0,7,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Aalten",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Aalten",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Aalten",2015,3,4,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Aalten",2015,19,62,0,0,19,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Aalten",2015,1,45,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Aalten",2015,25,28,25,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Achtkarspelen",2015,52,173,3,0,49,0,2,50,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Achtkarspelen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Achtkarspelen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Achtkarspelen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Achtkarspelen",2015,26,71,2,0,24,0,0,28,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Achtkarspelen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Achtkarspelen",2015,1,1,1,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Achtkarspelen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Achtkarspelen",2015,1,1,1,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Achtkarspelen",2015,13,13,13,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Alblasserdam",2015,15,47,3,0,12,0,0,11,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Alblasserdam",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Alblasserdam",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Alblasserdam",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Alblasserdam",2015,36,94,2,0,34,0,0,14,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Alblasserdam",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Alblasserdam",2015,4,6,0,0,4,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Alblasserdam",2015,9,11,9,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Albrandswaard",2015,32,98,1,0,31,0,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Albrandswaard",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Albrandswaard",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Piraterij","Albrandswaard",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Albrandswaard",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Albrandswaard",2015,18,69,0,0,18,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Albrandswaard",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Albrandswaard",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Albrandswaard",2015,11,11,11,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Alkmaar",2015,51,157,1,0,50,0,0,49,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Alkmaar",2015,3,3,0,0,3,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Alkmaar",2015,1,5,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Alkmaar",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Alkmaar",2015,9,10,0,0,9,0,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Alkmaar",2015,5,17,0,0,5,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Alkmaar",2015,114,359,8,0,110,1,3,111,2,2,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Alkmaar",2015,5,6,0,0,5,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Alkmaar",2015,6,11,0,0,6,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Alkmaar",2015,2,2,1,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Alkmaar",2015,5,1,0,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Alkmaar",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Alkmaar",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Alkmaar",2015,5,8,0,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Alkmaar",2015,6,22,1,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Alkmaar",2015,2,49,0,0,2,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Alkmaar",2015,55,58,55,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Almelo",2015,85,311,2,0,83,0,1,45,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Almelo",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Almelo",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Almelo",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Almelo",2015,4,9,0,0,4,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Almelo",2015,118,439,7,0,115,0,0,44,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Almelo",2015,5,7,0,0,5,0,0,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Beheer/schadebestrijding","Almelo",2015,4,4,0,0,4,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Dummy launcher voor het africhten van honden","Almelo",2015,2,1,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Almelo",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Almelo",2015,2,3,2,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Almelo",2015,2,5,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Almelo",2015,1,1,1,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Almelo",2015,21,60,0,0,21,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Almelo",2015,1,18,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Almelo",2015,77,82,77,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Almere",2015,37,139,0,1,37,0,0,31,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Almere",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Almere",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Almere",2015,15,15,0,0,15,0,0,15,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Almere",2015,7,17,1,0,6,0,0,7,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Almere",2015,244,774,14,1,231,0,6,228,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Almere",2015,5,8,0,0,5,0,0,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Almere",2015,8,19,0,0,8,0,0,8,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Almere",2015,4,6,0,0,4,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Almere",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Almere",2015,3,9,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Almere",2015,14,49,5,0,13,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Almere",2015,2,10,0,0,2,0,0,2,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Almere",2015,111,120,111,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Alphen aan den Rijn",2015,100,313,5,0,95,1,1,36,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Alphen aan den Rijn",2015,1,5,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Alphen aan den Rijn",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Alphen aan den Rijn",2015,2,2,0,0,2,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Alphen aan den Rijn",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Alphen aan den Rijn",2015,117,374,7,0,112,2,11,34,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Alphen aan den Rijn",2015,3,6,0,0,3,0,2,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Alphen aan den Rijn",2015,2,4,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Alphen aan den Rijn",2015,5,5,1,0,4,0,2,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Lijnwerptoestel","Alphen aan den Rijn",2015,1,1,1,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Alphen aan den Rijn",2015,1,1,1,0,1,0,2,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Alphen aan den Rijn",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Alphen aan den Rijn",2015,58,62,58,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Alphen-Chaam",2015,54,224,1,1,53,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Alphen-Chaam",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Alphen-Chaam",2015,21,53,1,0,21,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Alphen-Chaam",2015,2,5,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Doden van losgebroken en/of gewond vee/wild","Alphen-Chaam",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Munitie schietmasker","Alphen-Chaam",2015,6,7,6,0,0,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Alphen-Chaam",2015,1,6,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Alphen-Chaam",2015,20,24,20,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Ameland",2015,65,239,1,0,64,0,0,62,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Ameland",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Ameland",2015,1,4,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Ameland",2015,6,10,2,0,4,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Ameland",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Ameland",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Ameland",2015,6,13,2,0,4,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Ameland",2015,1,40,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Ameland",2015,13,16,13,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Amersfoort",2015,70,267,1,0,69,0,0,26,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Amersfoort",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Amersfoort",2015,9,9,0,0,9,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Piraterij","Amersfoort",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Amersfoort",2015,4,12,0,0,4,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Amersfoort",2015,183,562,6,1,182,1,0,66,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Amersfoort",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Amersfoort",2015,3,3,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Amersfoort",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Doden van losgebroken en/of gewond vee/wild","Amersfoort",2015,9,14,0,0,9,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Ontheffing","Amersfoort",2015,2,6,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Amersfoort",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Amersfoort",2015,29,103,3,0,28,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Amersfoort",2015,1,8,1,0,1,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Amersfoort",2015,89,102,89,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Amstelveen",2015,54,166,1,0,53,0,3,13,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Amstelveen",2015,4,2,0,0,4,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Amstelveen",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Amstelveen",2015,6,6,0,0,6,0,16,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Amstelveen",2015,93,279,7,0,86,0,52,38,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Amstelveen",2015,3,4,1,0,2,0,2,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Amstelveen",2015,1,2,0,0,1,0,4,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Amstelveen",2015,6,52,0,0,6,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Amstelveen",2015,35,35,35,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Amsterdam",2015,315,988,13,0,303,0,6,137,1,1,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Amsterdam",2015,60,85,1,0,60,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Aandenken aan verzet","Amsterdam",2015,1,1,0,0,1,0,2,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Amsterdam",2015,27,27,1,0,27,0,29,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Piraterij","Amsterdam",2015,2,3,0,0,2,0,3,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Amsterdam",2015,7,10,0,0,7,0,8,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Amsterdam",2015,550,1523,29,0,525,1,372,265,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Amsterdam",2015,10,18,0,0,10,0,8,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Amsterdam",2015,9,12,1,0,9,0,6,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Doden van losgebroken en/of gewond vee/wild","Amsterdam",2015,10,21,2,0,8,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Amsterdam",2015,4,3,1,0,3,0,0,0,0,0,0
