jaar,monitorcode,monitor_naam_tekst,totale_kosten,gebruikers,declaraties,totale_kosten_per_gebruiker,totale_kosten_per_declaratie,declaraties_per_gebruiker
2011 ,E0507 ,Brillen ,690 ,2 ,2 ,343 ,343 ,1
2011 ,E1120 ,Verrekijker -en telescoopbril ,4658000 ,4770 ,5510 ,977 ,845 ,1.16
2011 ,E1505 ,Beeldschermloepen ,3125000 ,4000 ,5080 ,781 ,615 ,1.27
2011 ,E1510 ,Vergrootglazen met ingebouwde verlichting ,1439000 ,6580 ,8570 ,219 ,168 ,1.3
2011 ,E1515 ,Vergrootglazen zonder ingebouwde verlichting ,72300 ,620 ,630 ,116 ,114 ,1.02
2011 ,E1520 ,Draagbare communicator ,5771000 ,1490 ,1920 ,3870 ,3010 ,1.28
2011 ,E1525 ,Cassette- en memorecorders ,2003000 ,5270 ,5710 ,380 ,351 ,1.08
2011 ,E1530 ,Tactiel- leesapparatuur ,121700 ,30 ,33 ,4060 ,3690 ,1.1
2011 ,E2005 ,Blindentaststokken ,62000 ,780 ,790 ,80 ,78.72 ,1.02
2011 ,E2010 ,Blindengeleidehonden ,2448000 ,220 ,470 ,11260 ,5190 ,2.17
2011 ,E2015 ,Gebruikskosten blindengeleidehonden ,798300 ,860 ,5590 ,925 ,143 ,6.48
2011 ,E2505 ,Visuele hulpmiddelen niet gespecificeerd ,5686000 ,33300 ,59500 ,171 ,95.61 ,1.78
2011 ,F0505 ,Bloedglucosemeter ,1190000 ,15600 ,16200 ,76.53 ,73.55 ,1.04
2011 ,F1005 ,Teststrips ,112746000 ,278000 ,1131000 ,406 ,99.72 ,4.07
2011 ,F1505 ,Draagbare uitwendige insuline infuuspomp ,55068000 ,19900 ,197900 ,2760 ,278 ,9.93
2011 ,F2005 ,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) ,8285000 ,187000 ,484200 ,44.3 ,17.11 ,2.59
2011 ,F2500 ,Hulpmiddelen diabetes niet gespecificeerd ,33500 ,3050 ,7970 ,10.99 ,4.2 ,2.61
2011 ,F3005 ,Injectiepennen en injectiespuiten bij behandeling van diabetes ,33850000 ,232600 ,1070000 ,146 ,31.63 ,4.6
2011 ,G0500 ,Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding ,74300 ,92 ,96 ,807 ,774 ,1.04
2011 ,G0505 ,Anti decubitus kussens ,2381000 ,5760 ,18100 ,413 ,131 ,3.15
2011 ,G0510 ,Tafels ,199500 ,1600 ,2340 ,124 ,85.11 ,1.46
2011 ,G0515 ,Stoelen ,6052000 ,3560 ,5870 ,1700 ,1030 ,1.65
2011 ,G0520 ,Lig/sta/zit orthese ,2317000 ,1310 ,2150 ,1770 ,1080 ,1.64
2011 ,G1000 ,Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed ,575400 ,1530 ,2850 ,375 ,202 ,1.86
2011 ,G1005 ,Anti decubitus matrassen ,14042000 ,17200 ,97900 ,815 ,143 ,5.68
2011 ,G1010 ,Bedden/matrassen ,14328000 ,24300 ,50400 ,589 ,285 ,2.07
2011 ,G1015 ,Dekenbogen ,12800 ,170 ,230 ,73.39 ,54.62 ,1.34
2011 ,G1020 ,Onrusthekken bedgalgen portalen ,239600 ,2660 ,3700 ,90.09 ,64.75 ,1.39
2011 ,G1025 ,Bedverkorters en verlengers ,5970 ,62 ,64 ,95.6 ,92.64 ,1.03
2011 ,H0500 ,Elastische kousen niet gespecificeerd ,20137000 ,239000 ,391600 ,84.24 ,51.42 ,1.64
2011 ,H0505 ,Elastische kousen rondbrei ,28488000 ,207700 ,286600 ,137 ,99.41 ,1.38
2011 ,H0510 ,Elastische kousen vlakbrei ,18814000 ,88500 ,117200 ,213 ,161 ,1.32
2011 ,H0565 ,Elastische armkousen ,2866000 ,9880 ,19500 ,290 ,147 ,1.97
2011 ,H1000 ,Aan en uittrekhulp ,850900 ,19500 ,20400 ,43.64 ,41.64 ,1.05
2011 ,H1500 ,Overige hulpm. ter ondersteuning bloed en lymfe ,1800000 ,12600 ,22200 ,143 ,81.07 ,1.77
2011 ,H1505 ,Lymfepressapparatuur ,206700 ,59 ,110 ,3500 ,1810 ,1.93
2011 ,I0500 ,Hulpmiddelen voor ademtherapie incl. inhalatoren ,201900 ,390 ,460 ,521 ,442 ,1.18
2011 ,I0505 ,Apparatuur voor positieve uitademingsdruk ,182900 ,2620 ,2660 ,69.73 ,68.81 ,1.01
2011 ,I0520 ,Ademhalingsmeters (incl. spirometers) ,14000 ,6 ,46 ,2410 ,305 ,7.91
2011 ,I1005 ,Zuurstofapparaten en concentratoren met toebehoren ,27325000 ,32500 ,362400 ,840 ,75.39 ,11.15
2011 ,I1505 ,Cpap - apparatuur ,25529000 ,73300 ,734500 ,348 ,34.76 ,10.02
2011 ,I2005 ,Longvibratoren ,1570 ,7 ,7 ,224 ,224 ,1
2011 ,I2505 ,Warme-lucht inhalatoren ,91700 ,5060 ,5230 ,18.12 ,17.53 ,1.03
2011 ,I2510 ,Inhalatoren inclusief vernevelaars ,4217000 ,23000 ,142000 ,184 ,29.69 ,6.18
2011 ,I3005 ,Slijmuitzuigapparatuur ,2286000 ,2970 ,12900 ,770 ,177 ,4.35
2011 ,I3505 ,Tracheo-stoma hulpmiddelen ,9995000 ,2800 ,41500 ,3570 ,241 ,14.81
2011 ,I4005 ,Mra-apparatuur ,1045000 ,1580 ,1830 ,663 ,572 ,1.16
2011 ,I4505 ,Voorzetkamers ,7372000 ,220600 ,237800 ,33.41 ,31 ,1.08
2011 ,J0105 ,Prothesen voor de schouder arm of hand al dan niet bekrachtigd ,2451000 ,1000 ,1540 ,2450 ,1590 ,1.54
2011 ,J0205 ,Prothesen voor voet of been ,28538000 ,8130 ,15600 ,3510 ,1830 ,1.91
2011 ,J0300 ,Prothesen niet gespecificeerd ,1308000 ,830 ,1180 ,1570 ,1110 ,1.42
2011 ,J0305 ,Mammaprothesen ,6655000 ,28900 ,32800 ,231 ,203 ,1.13
2011 ,J0310 ,Gelaatsprothesen ,4070 ,4 ,5 ,974 ,786 ,1.24
2011 ,J0315 ,Oogprothesen ,1928000 ,3870 ,4260 ,499 ,453 ,1.1
2011 ,J0320 ,Cosmetische/niet functionele prothesen ,3650 ,1 ,1 ,3650 ,3650 ,1
2011 ,J0325 ,Stemprothese of spraakversterkers ,1902000 ,1030 ,3880 ,1840 ,490 ,3.76
2011 ,J0330 ,Stompkousen ,618500 ,5000 ,7590 ,124 ,81.46 ,1.52
2011 ,J0405 ,Pruiken ,11655000 ,27700 ,29900 ,421 ,389 ,1.08
2011 ,K0505 ,Computers met bijbehorende apparatuur voor lichamelijk gehandicapten ,2002000 ,1830 ,2100 ,1090 ,954 ,1.15
2011 ,K0510 ,Invoer- en uitvoerapparatuur/accessoires ,1746000 ,970 ,1030 ,1800 ,1690 ,1.06
2011 ,K0515 ,Schrijfmachines voor gehandicapten ,242000 ,95 ,100 ,2540 ,2410 ,1.05
2011 ,K0520 ,Rekenmachines voor gehandicapten ,300 ,2 ,2 ,150 ,150 ,1
2011 ,K1015 ,Persoonlijke alarmeringssysteem ,4834000 ,41600 ,357300 ,116 ,13.53 ,8.59
2011 ,K1505 ,Daisy-speler ,181800 ,560 ,570 ,322 ,320 ,1.01
2011 ,K2500 ,Hulpm. voor communicatie informatie en signalering niet gespecificeerd ,95800 ,190 ,200 ,516 ,477 ,1.08
2011 ,K3005 ,Apparatuur voor synthetische spraak ,457800 ,110 ,120 ,4020 ,3690 ,1.09
2011 ,K3010 ,Spraakvervangende hulpmiddelen ,1324000 ,190 ,230 ,6960 ,5690 ,1.22
2011 ,L0500 ,Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd ,503300 ,4820 ,4950 ,104 ,102 ,1.03
2011 ,L0505 ,Krukken ,229800 ,5750 ,5980 ,39.95 ,38.45 ,1.04
2011 ,L0510 ,Loophulpmiddelen met drie of meer poten ,33300 ,850 ,880 ,39.37 ,37.72 ,1.04
2011 ,L0515 ,Looprekken ,167700 ,1440 ,1510 ,117 ,111 ,1.05
2011 ,L0520 ,Rollators ,6353000 ,59100 ,61700 ,107 ,103 ,1.04
2011 ,L0540 ,Serveerwagens ,26900 ,98 ,100 ,274 ,266 ,1.03
2011 ,L0555 ,Looptafels ,1100 ,2 ,5 ,552 ,221 ,2.5
2011 ,L1005 ,Loopfietsen en stoelen voorzien van trippelfunctie ,7968000 ,6140 ,7930 ,1300 ,1000 ,1.29
2011 ,N0500 ,Voedingshulpmiddelen niet gespecificeerd ,664800 ,270 ,1050 ,2420 ,631 ,3.83
2011 ,N0505 ,Niet klinisch ingebrachte sondes met toebehoren ,9912000 ,12600 ,104300 ,787 ,95.01 ,8.28
2011 ,N0510 ,Uitwendige toebehoren benodigd bij de toediening van parenterale voeding ,279900 ,110 ,500 ,2450 ,561 ,4.37
2011 ,N0515 ,Uitwendige voedingspompen met toebehoren ,2157000 ,3390 ,30900 ,637 ,69.7 ,9.14
2011 ,O0505 ,Draagbare uitwendige infuuspompen met toebehoren ,15833000 ,23600 ,66000 ,672 ,240 ,2.8
2011 ,O1005 ,Uitwendige electrostimulatoren ,3480000 ,22700 ,152500 ,153 ,22.81 ,6.72
2011 ,O1010 ,Toebehoren electrostimulatoren ,795300 ,9280 ,25000 ,85.74 ,31.83 ,2.69
2011 ,O1015 ,Stimulatoren ,26800 ,150 ,1010 ,175 ,26.58 ,6.57
2011 ,O1500 ,Injectiemateriaal niet gespecificeerd ,2187000 ,6810 ,13700 ,321 ,160 ,2.01
2011 ,O1505 ,Injectiepistolen ,13400 ,160 ,220 ,82.66 ,59.46 ,1.39
2011 ,O1510 ,Injectiespuiten ,771600 ,68100 ,145500 ,11.34 ,5.3 ,2.14
2011 ,O1515 ,Injectienaalden ,1297000 ,65500 ,202200 ,19.79 ,6.41 ,3.09
2011 ,O2500 ,Behandeling en oefening niet gespecifieerd ,58900 ,4200 ,5190 ,14.01 ,11.33 ,1.24
2011 ,R0505 ,Omgevingsbedieningsapparatuur ,1867000 ,700 ,1080 ,2670 ,1730 ,1.54
2011 ,R0510 ,Bladomslagapparatuur ,73100 ,34 ,34 ,2130 ,2130 ,1
2011 ,R0515 ,Voorleesapparatuur ,4210 ,6 ,6 ,680 ,680 ,1
2011 ,R0520 ,Adl honden ,1249000 ,100 ,200 ,12390 ,6280 ,1.97
2011 ,R0525 ,Gebruikskosten adl honden ,61800 ,65 ,240 ,951 ,260 ,3.66
2011 ,R0530 ,Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie ,274600 ,45 ,49 ,6050 ,5650 ,1.07
2011 ,R1005 ,Manipulator ,2198000 ,150 ,440 ,14900 ,5030 ,2.96
2011 ,R1015 ,Eetapparaten ,1132000 ,210 ,1140 ,5320 ,991 ,5.37
2011 ,T0505 ,Apparatuur voor bepaling bloedstollingstijd ,270 ,1 ,1 ,219 ,219 ,1
2011 ,U0504 ,Capd hulpmiddel ,321600 ,270 ,2440 ,1180 ,132 ,8.92
2011 ,U1005 ,Aanpassing aan woning voor thuisdialyse ,110100 ,93 ,170 ,1180 ,649 ,1.82
2011 ,U1010 ,Overige hulpmiddelen voor thuisdialyse ,200100 ,240 ,1140 ,846 ,176 ,4.81
2011 ,V0505 ,Pessaria ,16500 ,390 ,420 ,42 ,39.54 ,1.06
2011 ,V0510 ,Spiraaltje ,48900 ,1400 ,1470 ,34.93 ,33.19 ,1.05
2011 ,Y0500 ,Hulpmiddel niet gespecificeerd ,7979000 ,23900 ,47200 ,334 ,169 ,1.98
2011 ,Y0505 ,Orthesen en prothesen ,12900 ,5 ,5 ,2590 ,2590 ,1
2012 ,A0505 ,Incontinentie en absorbtiematerialen ,164000000 ,551100 ,4860000 ,298 ,33.74 ,8.82
2012 ,A1000 ,Stomamiddelen niet gespecificeerd ,1228000 ,5090 ,9460 ,241 ,130 ,1.86
2012 ,A1005 ,Stomazakken eendelig ,63959000 ,24400 ,147400 ,2620 ,434 ,6.03
2012 ,A1010 ,Stomazakken meerdelig ,25162000 ,24000 ,140700 ,1050 ,179 ,5.86
2012 ,A1015 ,Continent stoma ,1328000 ,1300 ,6120 ,1020 ,217 ,4.71
2012 ,A1020 ,Stomaplug ,512300 ,910 ,2630 ,563 ,195 ,2.89
2012 ,A1025 ,Irrigatieartikelen ,377100 ,9790 ,19700 ,38.52 ,19.1 ,2.02
2012 ,A1030 ,Huidverzorgingsproducten ,5163000 ,36900 ,95800 ,140 ,53.9 ,2.59
2012 ,A1035 ,Geurreducerende producten ,40100 ,310 ,790 ,128 ,50.87 ,2.52
2012 ,A1040 ,Aanvullende hulpmiddelen ,40218000 ,52900 ,538100 ,760 ,74.75 ,10.17
2012 ,A1050 ,Spoelapparatuur ,3379000 ,6350 ,22500 ,532 ,150 ,3.55
2012 ,A1500 ,Overige verzorgingsmiddelen niet gespecificeerd ,2063000 ,4920 ,29500 ,420 ,69.88 ,6
2012 ,A1505 ,Kleding en schoeisel ,190 ,2 ,5 ,96.54 ,38.62 ,2.5
2012 ,A1510 ,Lichaamsgebonden beschermende hulpmiddelen ,11197000 ,64700 ,141900 ,173 ,78.91 ,2.19
2012 ,A1525 ,Urine-opvangzakken en toebehoren ,13535000 ,52600 ,231000 ,257 ,58.59 ,4.39
2012 ,A1530 ,Urinaal ,12204000 ,51700 ,165600 ,236 ,73.69 ,3.21
2012 ,A1535 ,Catheters ,85580000 ,106100 ,644600 ,806 ,133 ,6.07
2012 ,A2100 ,Verbandmiddelen ,96271000 ,376700 ,2359000 ,256 ,40.81 ,6.26
2012 ,A2205 ,Kappen ter bescherming schedel ,3964000 ,4150 ,6100 ,955 ,650 ,1.47
2012 ,C0500 ,Orthesen niet gespecificeerd ,3149000 ,2390 ,2610 ,1320 ,1210 ,1.09
2012 ,C0505 ,Orthesen romp (corsetten/halskragen) ,11126000 ,21100 ,22800 ,526 ,487 ,1.08
2012 ,C0515 ,Orthesen schouder/arm/hand ,10422000 ,32800 ,37400 ,318 ,278 ,1.14
2012 ,C0520 ,Orthesen been/voet ,37352000 ,41900 ,47600 ,892 ,785 ,1.14
2012 ,C0525 ,Hulpmiddelen voor herniabehandeling ,1057000 ,4520 ,5010 ,234 ,211 ,1.11
2012 ,C1000 ,Orthopedisch schoeisel niet gespecificeerd ,1819000 ,1350 ,1490 ,1350 ,1220 ,1.1
2012 ,C1005 ,Orthopedisch schoeisel a ,106606000 ,72300 ,92200 ,1470 ,1160 ,1.27
2012 ,C1010 ,Orthopedisch schoeisel b ,14561000 ,26300 ,31400 ,554 ,464 ,1.19
2012 ,C1015 ,Aanpassing aan confectieschoeisel ,5119000 ,12200 ,14600 ,421 ,350 ,1.2
2012 ,C1020 ,Voetorthesen behorende bij orthopedisch schoeisel ,58800 ,200 ,260 ,289 ,228 ,1.27
2012 ,C1035 ,Proefschoen ,95000 ,380 ,390 ,247 ,245 ,1.01
2012 ,C1105 ,Allergeenvrije schoenen ,21600 ,110 ,130 ,195 ,165 ,1.18
2012 ,C1110 ,Verbandschoenen ,1344000 ,9720 ,10000 ,138 ,134 ,1.03
2012 ,D0500 ,Hoortoestellen niet gespecificeerd ,19049000 ,19100 ,25300 ,996 ,753 ,1.32
2012 ,D0501 ,Hoortoestel in het oor gedragen ,12243000 ,15800 ,28300 ,775 ,433 ,1.79
2012 ,D0502 ,Hoortoestel achter het oor gedragen ,124911000 ,142900 ,273200 ,874 ,457 ,1.91
2012 ,D0515 ,Hoorbril ,63700 ,160 ,200 ,403 ,314 ,1.28
2012 ,D0520 ,Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) ,1871000 ,1110 ,1890 ,1690 ,991 ,1.7
2012 ,D0525 ,Oorstukjes ,12196000 ,111300 ,191100 ,110 ,63.83 ,1.72
2012 ,D1000 ,Overige hoorhulpmiddelen niet gespecificeerd ,18618000 ,60200 ,96300 ,309 ,193 ,1.6
2012 ,D1010 ,Ringleidingen ,741600 ,4960 ,5020 ,149 ,148 ,1.01
2012 ,D1015 ,Fm-apparatuur ,464800 ,2850 ,2910 ,163 ,160 ,1.02
2012 ,D1020 ,Infraroodapparatuur ,1732000 ,10600 ,10700 ,163 ,161 ,1.01
2012 ,D1030 ,Negatieve proefaanpassing hoortoestel ,120 ,1 ,1 ,120 ,120 ,1
2012 ,D1040 ,Solo - apparatuur ,2646000 ,1850 ,2150 ,1430 ,1230 ,1.16
2012 ,D1045 ,Eenvoudige luisterhulp ,577800 ,670 ,740 ,863 ,781 ,1.11
2012 ,D1500 ,Reparatie hoorhulpmiddelen ,2771000 ,14300 ,20100 ,194 ,138 ,1.4
2012 ,D3005 ,Wek en waarschuwingssysteem ,2940 ,13 ,13 ,226 ,226 ,1
2012 ,D3010 ,Signaleringsapparatuur ,2433000 ,7260 ,14500 ,335 ,167 ,2
2012 ,D3015 ,Telefoons en telefoneerhulpmiddelen ,268400 ,300 ,340 ,891 ,788 ,1.13
2012 ,E0506 ,Lenzen (met visuscorrectie) ,8866000 ,10300 ,19200 ,864 ,462 ,1.87
2012 ,E0507 ,Brillen ,660 ,2 ,2 ,293 ,293 ,1
2012 ,E1120 ,Verrekijker -en telescoopbril ,2553000 ,2750 ,3200 ,928 ,799 ,1.16
2012 ,E1505 ,Beeldschermloepen ,2895000 ,3600 ,4520 ,803 ,640 ,1.25
2012 ,E1510 ,Vergrootglazen met ingebouwde verlichting ,856200 ,3140 ,3390 ,272 ,253 ,1.08
2012 ,E1515 ,Vergrootglazen zonder ingebouwde verlichting ,15600 ,63 ,65 ,248 ,241 ,1.03
2012 ,E1520 ,Draagbare communicator ,5324000 ,1340 ,1720 ,3960 ,3090 ,1.28
2012 ,E1525 ,Cassette- en memorecorders ,2140000 ,5280 ,5500 ,405 ,389 ,1.04
2012 ,E1530 ,Tactiel- leesapparatuur ,1000 ,4 ,4 ,231 ,231 ,1
2012 ,E2005 ,Blindentaststokken ,65100 ,760 ,760 ,86.04 ,85.59 ,1.01
2012 ,E2010 ,Blindengeleidehonden ,2825000 ,230 ,500 ,12310 ,5600 ,2.2
2012 ,E2015 ,Gebruikskosten blindengeleidehonden ,777200 ,850 ,5570 ,919 ,139 ,6.59
2012 ,E2505 ,Visuele hulpmiddelen niet gespecificeerd ,6564000 ,32700 ,58300 ,201 ,113 ,1.78
2012 ,F0505 ,Bloedglucosemeter ,521300 ,9680 ,10000 ,53.85 ,51.88 ,1.04
2012 ,F1005 ,Teststrips ,108124000 ,280600 ,1139000 ,385 ,94.96 ,4.06
2012 ,F1505 ,Draagbare uitwendige insuline infuuspomp ,60278000 ,21400 ,217400 ,2810 ,277 ,10.14
2012 ,F2005 ,Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) ,8167000 ,188800 ,495400 ,43.26 ,16.49 ,2.62
2012 ,F2500 ,Hulpmiddelen diabetes niet gespecificeerd ,310 ,6 ,7 ,50.71 ,41.91 ,1.21
2012 ,F3005 ,Injectiepennen en injectiespuiten bij behandeling van diabetes ,34526000 ,239100 ,1078000 ,144 ,32.03 ,4.51
2012 ,G0500 ,Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding ,232400 ,430 ,450 ,535 ,519 ,1.03
2012 ,G0505 ,Anti decubitus kussens ,1010000 ,4070 ,5330 ,248 ,189 ,1.31
2012 ,G0510 ,Tafels ,161200 ,1290 ,1940 ,125 ,83.12 ,1.5
2012 ,G0515 ,Stoelen ,5825000 ,3160 ,6010 ,1840 ,970 ,1.9
2012 ,G0520 ,Lig/sta/zit orthese ,2438000 ,1340 ,2060 ,1810 ,1180 ,1.53
2012 ,G1000 ,Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed ,473000 ,1440 ,2710 ,329 ,174 ,1.89
2012 ,G1005 ,Anti decubitus matrassen ,15266000 ,18200 ,115300 ,840 ,132 ,6.34
2012 ,G1010 ,Bedden/matrassen ,13075000 ,22600 ,45300 ,579 ,289 ,2
2012 ,G1015 ,Dekenbogen ,9930 ,160 ,200 ,62.44 ,49.64 ,1.26
2012 ,G1020 ,Onrusthekken bedgalgen portalen ,219200 ,2700 ,4470 ,81.33 ,49.08 ,1.66
2012 ,G1025 ,Bedverkorters en verlengers ,4410 ,60 ,63 ,73.72 ,70.19 ,1.05
2012 ,H0500 ,Elastische kousen niet gespecificeerd ,21598000 ,213200 ,347600 ,101 ,62.14 ,1.63
2012 ,H0505 ,Elastische kousen rondbrei ,27936000 ,202500 ,279000 ,138 ,100 ,1.38
2012 ,H0510 ,Elastische kousen vlakbrei ,17588000 ,85400 ,113700 ,206 ,155 ,1.33
2012 ,H0565 ,Elastische armkousen ,2908000 ,9820 ,19200 ,296 ,151 ,1.96
2012 ,H1000 ,Aan en uittrekhulp ,1044000 ,48000 ,49500 ,21.74 ,21.09 ,1.03
2012 ,H1500 ,Overige hulpm. ter ondersteuning bloed en lymfe ,2001000 ,8310 ,17400 ,241 ,115 ,2.1
2012 ,H1505 ,Lymfepressapparatuur ,71000 ,23 ,43 ,3090 ,1650 ,1.87
2012 ,I0500 ,Hulpmiddelen voor ademtherapie incl. inhalatoren ,646500 ,810 ,830 ,794 ,775 ,1.02
2012 ,I0505 ,Apparatuur voor positieve uitademingsdruk ,156600 ,2660 ,2690 ,58.86 ,58.25 ,1.01
2012 ,I0520 ,Ademhalingsmeters (incl. spirometers) ,154100 ,33 ,270 ,4630 ,571 ,8.1
2012 ,I1005 ,Zuurstofapparaten en concentratoren met toebehoren ,28180000 ,32900 ,378700 ,856 ,74.4 ,11.51
2012 ,I1505 ,Cpap - apparatuur ,30825000 ,85400 ,938500 ,361 ,32.84 ,10.99
2012 ,I2505 ,Warme-lucht inhalatoren ,410100 ,5900 ,21700 ,69.51 ,18.9 ,3.68
2012 ,I2510 ,Inhalatoren inclusief vernevelaars ,3890000 ,19300 ,111300 ,202 ,34.95 ,5.77
2012 ,I3005 ,Slijmuitzuigapparatuur ,2391000 ,2980 ,12300 ,803 ,195 ,4.12
2012 ,I3505 ,Tracheo-stoma hulpmiddelen ,10963000 ,2880 ,45800 ,3800 ,239 ,15.88
2012 ,I4005 ,Mra-apparatuur ,991900 ,1290 ,1430 ,771 ,696 ,1.11
2012 ,I4505 ,Voorzetkamers ,8012000 ,253100 ,272600 ,31.66 ,29.39 ,1.08
